"Event ID","Event Name","Started At","Ended At"
"435-102-2147484115-20180722","MRA Round 4 - Sunday","2018-06-22 17:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","2. AM Sprint Races","1073743174","Ladies of the Rockies / Modern Vintage GTU","Race","2018-06-29 17:45:00 UTC","2018-06-29 17:58:24 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-sunday-2018/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dennis Stowers","1","1","151","MVGTU","3","3","","","","0","6","678.112","2","98.661","80.275","70.077","13.200000000000001","0","31928"
"Tyler Weaver","2","2","614","MVGTU","1","1","","","0.206","0.206","6","678.318","2","98.658","80.277","70.056","13.200000000000001","0","31492"
"Phillip Takahashi","3","3","807","MVGTU","4","4","","","17.678","17.678","6","695.79","2","100.4","78.884","68.296","13.200000000000001","0","31749"
"Scott Weitmann","4","4","226","MVGTU","13","13","","","22.219","22.219","6","700.331","3","102.119","77.557","67.854","13.200000000000001","0","31994"
"Nik Scott","5","5","503","MVGTU","5","5","","","23.461","23.461","6","701.573","2","102.444","77.311","67.734","13.200000000000001","0","31939"
"Philip Pleiss","6","6","223","MVGTU","2","2","","","25.869","25.869","6","703.981","3","102.314","77.409","67.502","13.200000000000001","0","31606"
"Dan Parker","7","7","314","MVGTU","6","6","","","28.857","28.857","6","706.969","3","102.319","77.405","67.217","13.200000000000001","0","31737"
"Grayson Davidson","8","8","292","MVGTU","11","11","","","34.647","34.647","6","712.759","3","103.895","76.231","66.671","13.200000000000001","0","31772"
"Randall Turner","9","9","427","MVGTU","9","9","","","45.059","45.059","6","723.171","5","105.074","75.375","65.711","13.200000000000001","0","31787"
"James Wilkerson","10","10","98","MVGTU","10","10","","","45.150","45.15","6","723.262","5","106.026","74.699","65.702","13.200000000000001","0","31783"
"Katie Malone","11","1","407","LOR","16","1","","","50.355","0","6","728.467","2","104.242","75.977","65.233","13.200000000000001","0","31949"
"David Day","12","11","619","MVGTU","8","8","","","50.690","50.69","6","728.802","6","106.562","74.323","65.203","13.200000000000001","0","31763"
"David Attwood","13","12","420","MVGTU","15","15","","","58.614","58.614","6","736.726","3","107.557","73.635","64.502","13.200000000000001","0","31966"
"Colton Wulf","14","13","222","MVGTU","7","7","","","1:01.842","1:01.842","6","739.954","4","107.302","73.81","64.22","13.200000000000001","0","31513"
"Cindy Wulf","15","2","615","LOR","17","2","","","1:18.417","28.062","6","756.529","6","109.309","72.455","62.813","13.200000000000001","0","31508"
"Kerry Attridge","16","3","714","LOR","20","5","","","1:29.042","38.687","6","767.154","3","110.802","71.479","61.943","13.200000000000001","0","31614"
"Rodney Mattison","17","14","26","MVGTU","14","14","","","1:48.689","1:48.689","6","786.801","6","116.202","68.157","60.396","13.200000000000001","0","31682"
"Keya Alizadeh","18","15","804","MVGTU","12","12","","","1 Lap","13.945","5","692.057","3","114.945","68.903","57.221","11.0","0","31892"
"Siobhan Bennett","19","4","522","LOR","19","4","","","1 Lap","1 Lap","5","700.849","5","118.561","66.801","56.503","11.0","0","31730"
"Parissa Azarvand","20","5","725","LOR","18","3","","","1 Lap","1 Lap","5","702.359","5","119.378","66.344","56.381","11.0","0","31631"
"Sophia Quadri","21","6","516","LOR","21","6","","","1 Lap","10.5","5","738.967","1","127.691","62.025","53.588","11.0","0","31650"
"Donna Turner","22","7","612","LOR","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31993"
