"Event ID","Event Name","Started At","Ended At"
"435-102-2147484115-20180722","MRA Round 4 - Sunday","2018-06-22 17:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","1. Morning Practice","1073743169","Production Cup Qualifying","Qualifying","2018-06-29 16:00:00 UTC","2018-06-29 16:18:34 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-4-sunday-2018/results/1073743169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292","400CUP","10","7","","","","0","8","918.106","5","105.568","75.023","69.012","17.6","1","31775"
"Brian Jackson","2","2","272","400CUP","1","1","","","1.516","59.213","9","977.319","5","107.084","73.961","72.934","19.8","1","31799"
"Aaron Hersh","3","3","395","400CUP","2","2","","","2.960","2 Laps","6","667.295","6","108.528","72.977","71.213","13.200000000000001","1","31931"
"Mike Kionka","4","1","479","250CUP","6","1","","","5.094","0","8","920.663","7","110.662","71.569","68.82","17.6","1","31669"
"Jason Madsen","5","4","817","400CUP","4","4","","","5.474","1 Lap","7","798.038","7","111.042","71.324","69.47","15.400000000000002","1","31769"
"Joshua Baker","6","5","827","400CUP","3","3","","","7.664","4 Laps","4","470.535","3","113.232","69.945","67.328","8.8","1","31809"
"Justen Behmer","7","1","610","500CUP","11","2","","","9.244","0","7","908.149","7","114.812","68.982","61.047","15.400000000000002","1","31599"
"Colton Wulf","8","2","222","500CUP","7","1","","","10.676","0 Laps","7","857.5","7","116.244","68.133","64.653","15.400000000000002","1","31514"
"Cameron Lee","9","6","727","400CUP","5","5","","","15.553","7 Laps","1","129.504","1","121.121","65.389","61.156","2.2","1","31558"
"Parissa Azarvand","10","7","725","400CUP","8","6","","","22.480","5 Laps","3","450.836","2","128.048","61.852","52.702","6.6000000000000005","1","31632"
"Sophia Quadri","11","2","516","250CUP","9","2","","","24.031","4 Laps","4","583.049","2","129.599","61.112","54.335","8.8","1","31651"
"Tyler Valentine","12","8","91","400CUP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31894"
"Susan Hickok","13","3","300","500CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31875"
"Bryan Cole","14","3","307","250CUP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31908"
"Cuiting Zhu","15","9","669","400CUP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31724"
"Blair Harness","16","4","760","500CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31821"
