"Event ID","Event Name","Started At","Ended At"
"435-102-2147484115-20180722","MRA Round 4 - Sunday","2018-06-22 17:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","3. PM Sprint Races","1073743178","Race of the Rockies Championship Series","Race","2018-06-29 19:30:00 UTC","2018-06-29 19:50:26 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-4-sunday-2018/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","3","3","","","","0","12","1099.534","2","89.432","88.559","86.437","26.400000000000002","0","31707"
"Brad Morris","2","2","3","RORO","2","2","","","28.933","28.933","12","1128.467","3","91.911","86.17","84.22","26.400000000000002","0","31866"
"Dan Turner","3","3","5","RORO","1","1","","","37.341","37.341","12","1136.875","2","92.181","85.918","83.598","26.400000000000002","0","31842"
"David Lambert","4","4","28","RORO","4","4","","","43.851","43.851","12","1143.385","11","93.244","84.938","83.122","26.400000000000002","0","31839"
"Shannon Moham","5","1","945","RORU","5","1","","","44.699","0","12","1144.233","6","93.09","85.079","83.06","26.400000000000002","0","31579"
"Louis Ortiz Jr","6","5","23","RORO","6","5","","","47.730","47.73","12","1147.264","7","93.24","84.942","82.841","26.400000000000002","0","31610"
"Mike Applehans","7","6","25","RORO","8","6","","","47.746","47.746","12","1147.28","6","93.087","85.082","82.839","26.400000000000002","0","31882"
"Sean Thomas","8","2","52","RORU","9","3","","","48.174","3.475","12","1147.708","6","93.068","85.099","82.809","26.400000000000002","0","31757"
"Michael Henao","9","7","787","RORO","10","7","","","50.127","50.127","12","1149.661","12","93.411","84.787","82.668","26.400000000000002","0","31900"
"Brian Dobrowolski","10","3","141","RORU","7","2","","","1:27.116","42.417","12","1186.65","9","96.017","82.485","80.091","26.400000000000002","0","31915"
"John Elliott","11","8","78","RORO","14","8","","","1:30.582","1:30.582","12","1190.116","2","96.515","82.06","79.858","26.400000000000002","0","31693"
"Andrew Schrems","12","4","39","RORU","12","5","","","1:38.116","53.417","12","1197.65","10","97.475","81.252","79.355","26.400000000000002","0","31697"
"Louden David","13","5","189","RORU","13","6","","","1 Lap","1 Lap","11","1118.479","7","99.536","79.569","77.891","24.200000000000003","0","31745"
"Michael Surratt","14","9","18","RORO","15","9","","","1 Lap","23.92","11","1123.454","3","98.924","80.061","77.547","24.200000000000003","0","31554"
"Ray Ray Gaimara","15","6","16","RORU","11","4","","","DNF","7 Laps","5","519.719","2","99.49","79.606","76.195","11.0","0","31624"
