"Event ID","Event Name","Started At","Ended At"
"435-102-2147484115-20180722","MRA Round 4 - Sunday","2018-06-22 17:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","1. Morning Practice","1073743168","AM Sessions","Practice","2018-06-29 15:00:00 UTC","2018-06-29 16:17:55 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-4-sunday-2018/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brad Morris","1","1","3","Practice","70","","","","","0","1","3852.515","1","51.911","152.569","2.056","2.2","2"
"Ryan Burke","2","2","1","Practice","4","","","","39.353","-7 Laps","8","3261.565","6","91.264","86.781","19.426","17.6","2"
"Sean Thomas","3","3","52","Practice","0","","","","42.450","-4 Laps","5","3319.973","4","94.361","83.933","11.928","11.0","1"
"Louis Ortiz Jr.","4","4","23","Practice","0","","","","43.013","-3 Laps","4","3223.529","4","94.924","83.435","9.828","8.8","1"
"Patrick Lansu","5","5","77","Practice","0","","","","44.076","-3 Laps","4","3261.24","4","95.987","82.511","9.714","8.8","1"
"Joseph Resta","6","6","745","Practice","62","","","","44.157","-2 Laps","3","3270.364","2","96.068","82.442","7.265","6.6000000000000005","1"
"Mike Applehans","7","7","25","Practice","0","","","","44.850","-3 Laps","4","3291.083","4","96.761","81.851","9.626","8.8","1"
"Brian Dobrowolski","8","8","141","Practice","0","","","","45.156","-3 Laps","4","3247.134","4","97.067","81.593","9.756","8.8","1"
"John McKown","9","9","15","Practice","1","1","","","45.346","-3 Laps","4","453.225","4","97.257","81.434","69.899","8.8","1"
"Jared Dear","10","10","48","Practice","0","","","","45.849","-2 Laps","3","3211.876","2","97.76","81.015","7.398","6.6000000000000005","1"
"Jay  Hollman","11","11","53","Practice","2","2","","","45.960","-8 Laps","9","3328.695","8","97.871","80.923","21.414","19.8","2"
"John Elliott","12","12","78","Practice","0","","","","46.861","-7 Laps","8","3238.632","7","98.772","80.185","19.564","17.6","5"
"Andrew Schrems","13","13","39","Practice","3","3","","","46.939","-6 Laps","7","3270.357","7","98.85","80.121","16.952","15.400000000000002","2"
"Dennis Stowers","14","14","151","Practice","7","","","","46.941","-4 Laps","5","3338.083","5","98.852","80.12","11.863","11.0","2"
"Michael Henao","15","15","787","Practice","5","","","","47.572","-7 Laps","8","3293.537","6","99.483","79.612","19.238","17.6","2"
"Randy Hopper","16","16","457","Practice","0","","","","48.132","50.234","9","3902.749","9","100.043","79.166","18.264","19.8","2"
"Michael Surratt","17","17","18","Practice","0","","","","48.692","1:36.487","4","3949.002","4","100.603","78.725","8.022","8.8","1"
"Nick Kaplan","18","18","110","Practice","0","","","","48.742","1:27.934","8","3940.449","8","100.653","78.686","16.079","17.6","3"
"Tyler Weaver","19","19","614","Practice","0","","","","49.222","1:50.004","9","3962.519","9","101.133","78.313","17.989","19.8","2"
"Chris Brown","20","20","203","Practice","0","","","","49.312","32.861","6","3885.376","6","101.223","78.243","12.23","13.200000000000001","2"
"Chris Higgins","21","21","925","Practice","0","","","","49.539","1:10.004","10","3922.519","9","101.45","78.068","20.191","22.0","2"
"Mike O'Donnell","22","22","240","Practice","0","","","","49.583","5.213","8","3857.728","8","101.494","78.034","16.424","17.6","2"
"Joseph O'Donnell","23","23","301","Practice","0","","","","49.787","1:50.159","7","3962.674","6","101.698","77.878","13.991","15.400000000000002","2"
"Brett Leveque","24","24","144","Practice","0","","","","49.795","1:14.033","3","3926.548","3","101.706","77.872","6.051","6.6000000000000005","1"
"Brandon Blanding","25","25","916","Practice","0","","","","49.963","1:29.09","9","3941.605","3","101.874","77.743","18.084","19.8","2"
"Dolph McVicker","26","26","39x","Practice","8","","","","50.012","-7 Laps","8","3377.902","7","101.923","77.706","18.757","17.6","2"
"Jon Renk","27","27","746","Practice","0","","","","50.217","1:33.762","9","3946.277","8","102.128","77.55","18.063","19.8","2"
"Ben Bridgewater","28","28","391","Practice","0","","","","50.228","1:10.176","9","3922.691","8","102.139","77.541","18.171","19.8","2"
"Robb Weins","29","29","60","Practice","0","","","","50.340","1:33.442","8","3945.957","7","102.251","77.456","16.057","17.6","2"
"Lukas Vaznonis","30","30","999","Practice","0","","","","50.968","1:01.806","9","3914.321","8","102.879","76.984","18.21","19.8","2"
"Louden David","31","31","189","Practice","0","","","","51.100","55.735","4","3908.25","3","103.011","76.885","8.106","8.8","1"
"Jim Brewer","32","32","90","Practice","0","","","","51.388","-2 Laps","3","3816.852","2","103.299","76.671","6.225","6.6000000000000005","1"
"Nik Scott","33","33","503","Practice","0","","","","51.782","9.48","7","3861.995","7","103.693","76.379","14.355","15.400000000000002","2"
"Christopher Jaech","34","34","412","Practice","0","","","","52.158","10.694","7","3863.209","7","104.069","76.103","14.351","15.400000000000002","2"
"Zach Himsel","35","35","501","Practice","0","","","","52.255","46.304","7","3898.819","6","104.166","76.032","14.22","15.400000000000002","3"
"Philip Pleiss","36","36","223","Practice","0","","","","52.330","-4 Laps","5","3703.54","5","104.241","75.978","10.692","11.0","2"
"Mark Hellvig","37","37","152","Practice","0","","","","52.546","27.266","2","3879.781","2","104.457","75.821","4.083","4.4","1"
"Blair Harness","38","38","760","Practice","0","","","","52.792","19.127","7","3871.642","3","104.703","75.643","14.32","15.400000000000002","2"
"Rob McNiel","39","39","88","Practice","6","","","","53.325","-1 Laps","2","403.956","2","105.236","75.259","39.212","4.4","1"
"Bruce Browning","40","40","36","Practice","0","","","","53.808","11:06.832","8","4519.347","3","105.719","74.916","14.02","17.6","2"
"Phillip Takahashi","41","41","807","Practice","0","","","","53.877","14.31","8","3866.825","8","105.788","74.867","16.386","17.6","2"
"Randall Turner","42","42","427","Practice","0","","","","54.209","9:56.808","9","4449.323","5","106.12","74.632","16.02","19.8","2"
"Katie Malone","43","43","407","Practice","0","","","","54.712","1:18.773","8","3931.288","6","106.623","74.28","16.117","17.6","2"
"James Wilkerson","44","44","98","Practice","0","","","","54.766","12:57.798","8","4630.313","6","106.677","74.243","13.684","17.6","2"
"Scott Weitmann","45","45","226","Practice","0","","","","54.926","11:31.22","3","4543.735","3","106.837","74.132","5.229","6.6000000000000005","1"
"Dan Parker","46","46","314","Practice","0","","","","55.415","11:13.574","8","4526.089","7","107.326","73.794","13.999","17.6","2"
"Dan Elders","47","47","153","Practice","0","","","","56.260","10:45.851","8","4498.366","8","108.171","73.217","14.085","17.6","2"
"Brian Jackson","48","48","272","Practice","0","","","","56.312","-3 Laps","4","2627.416","4","108.223","73.182","12.057","8.8","1"
"Jon Glaefke","49","49","94","Practice","0","","","","56.349","10:50.526","7","4503.041","3","108.26","73.157","12.312","15.400000000000002","2"
"Grayson Davidson","50","1","292","400CUP","0","","","","56.890","0","4","2644.882","2","108.801","72.793","11.978","8.8","1","31775"
"Adam Wells","51","50","278","Practice","0","","","","58.111","11:06.412","6","4518.927","6","110.022","71.986","10.516","13.200000000000001","2"
"Aaron Hersh","52","51","395","Practice","0","","","","58.253","-3 Laps","4","2660.904","4","110.164","71.893","11.906","8.8","1"
"Davy Attwood","53","52","420","Practice","0","","","","58.964","10:00.765","9","4453.28","4","110.875","71.432","16.006","19.8","2"
"David Day","54","53","619","Practice","0","","","","58.981","1:31.142","4","3943.657","3","110.892","71.421","8.033","8.8","1"
"Bobby Mills","55","54","128","Practice","0","","","","59.353","45.6","2","3898.115","2","111.264","71.182","4.064","4.4","1"
"Brandon Fosbinder","56","55","373","Practice","0","","","","59.573","8:46.396","5","4378.911","2","111.484","71.042","9.043","11.0","2"
"Mike Kionka","57","56","479","Practice","0","","","","1:01.234","-3 Laps","4","2654.653","4","113.145","69.999","11.934","8.8","1"
"Jason Madsen","58","57","817","Practice","0","","","","1:01.819","-3 Laps","4","2653.012","2","113.73","69.639","11.941","8.8","1"
"Matt Monks","59","58","511","Practice","0","","","","1:01.962","10:58.482","3","4510.997","3","113.873","69.551","5.267","6.6000000000000005","1"
"Cameron Lee","60","59","727","Practice","0","","","","1:02.478","-3 Laps","4","2688.84","4","114.389","69.237","11.782","8.8","1"
"Matt Cooper","61","60","143","Practice","0","","","","1:04.097","10:54.743","7","4507.258","6","116.008","68.271","12.3","15.400000000000002","2"
"Mike Morrison","62","61","296","Practice","0","","","","1:06.286","11:17.878","7","4530.393","6","118.197","67.007","12.237","15.400000000000002","2"
"Bryan Cole","63","62","307","Practice","0","","","","1:06.703","-3 Laps","4","2688.287","4","118.614","66.771","11.784","8.8","1"
"Colton Wulf","64","63","222","Practice","0","","","","1:06.703","-3 Laps","4","2687.789","4","118.614","66.771","11.787","8.8","1"
"Kerry Attridge","65","64","714","Practice","0","","","","1:07.518","8:38.355","2","4370.87","2","119.429","66.316","3.624","4.4","1"
"Keya Alizadeh","66","65","804","Practice","0","","","","1:07.792","9:18.622","6","4411.137","6","119.703","66.164","10.773","13.200000000000001","2"
"Justen Behmer","67","66","610","Practice","0","","","","1:12.490","-2 Laps","3","2597.988","3","124.401","63.665","9.146","6.6000000000000005","2"
"Adam Smith","68","67","643","Practice","0","","","","1:12.560","-2 Laps","3","2585.288","3","124.471","63.629","9.19","6.6000000000000005","1"
"Rodney Mattison","69","68","26","Practice","0","","","","1:12.696","-2 Laps","3","2597.493","3","124.607","63.56","9.147","6.6000000000000005","1"
"Dan Spurlock","70","69","808","Practice","0","","","","1:15.223","-4 Laps","5","3785.77","5","127.134","62.296","10.46","11.0","6"
"Parissa Azarvand","71","70","725","Practice","0","","","","1:16.010","-2 Laps","3","2682.031","3","127.921","61.913","8.859","6.6000000000000005","1"
"Siobhan Bennett","72","71","522","Practice","0","","","","1:17.025","11:17.954","7","4530.469","7","128.936","61.426","12.237","15.400000000000002","2"
"Sophia Quadri","73","72","516","Practice","0","","","","1:20.799","-2 Laps","3","2603.594","3","132.71","59.679","9.126","6.6000000000000005","1"
"Santiago Shirtz","74","73","411","Practice","0","","","","1:21.597","6:27.899","1","4240.414","1","133.508","59.322","1.868","2.2","1"
"Jonah Robinson","75","74","","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christop Bennett","76","75","","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Turner","77","76","5","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Orlando","78","77","12","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Ray Gaimara","79","78","16","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","80","79","28","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Husbands","81","80","30","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Frenchak","82","81","46","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Medina","83","82","68","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Valentine","84","83","91","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wendell Huston","85","84","117","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy Darmstedter","86","85","121","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Bassett","87","86","130","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Paschall","88","87","142","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","89","88","151","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Smalley","90","89","160","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Hinton","91","90","224","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Halbert","92","91","225","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grayson Davidson","93","92","292","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Susan Hickok","94","93","300","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Douglas McCleary","95","94","333","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Welch","96","95","353","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Delgado","97","96","426","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Postlewait","98","97","456","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Hopper","99","98","457","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Enriquez","100","99","464","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nik Scott","101","100","503","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Curry","102","101","555","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Hollman","103","102","587","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Bell","104","103","602","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donna Turner","105","104","612","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","106","105","615","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Robinson","107","106","646","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cuiting Zhu","108","107","669","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Vasquez","109","108","691","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Tritt","110","109","707","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Frysig","111","110","764","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","112","111","827","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","113","112","945","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lamkin","114","113","996","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Heather Colton","115","114","1015","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion Mosley III","116","115","1017","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Kurtz","117","116","1023","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Wright","118","117","1026","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesus Alvarez","119","118","1056","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
