"Event ID","Event Name","Started At","Ended At"
"435-102-2147484115-20180722","MRA Round 4 - Sunday","2018-06-22 17:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","3. PM Sprint Races","1073743177","Production 250/400/500 Cup - Race 2","Race","2018-06-29 19:15:00 UTC","2018-06-29 19:28:20 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-sunday-2018/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292","400CUP","3","3","","","","0","6","700.952","3","104.866","75.525","67.794","13.200000000000001","0","31775"
"Brian Jackson","2","2","272","400CUP","1","1","","","16.582","16.582","6","717.534","2","106.503","74.364","66.227","13.200000000000001","0","31799"
"Aaron Hersh","3","3","395","400CUP","2","2","","","17.807","17.807","6","718.759","6","106.937","74.062","66.114","13.200000000000001","0","31931"
"Joshua Baker","4","4","827","400CUP","4","4","","","25.132","25.132","6","726.084","2","108.564","72.952","65.447","13.200000000000001","0","31809"
"Jason Madsen","5","5","817","400CUP","6","5","","","35.141","35.141","6","736.093","2","110.375","71.755","64.557","13.200000000000001","0","31769"
"Justen Behmer","6","1","610","500CUP","8","2","","","49.321","0","6","750.273","6","112.675","70.291","63.337","13.200000000000001","0","31599"
"Colton Wulf","7","2","222","500CUP","7","1","","","49.942","0.621","6","750.894","5","111.376","71.11","63.285","13.200000000000001","0","31514"
"Mike Kionka","8","1","479","250CUP","5","1","","","50.362","0","6","751.314","3","111.679","70.918","63.249","13.200000000000001","0","31669"
"Cameron Lee","9","6","727","400CUP","10","7","","","1:11.702","1:11.702","6","772.654","5","115.332","68.671","61.502","13.200000000000001","0","31558"
"Parissa Azarvand","10","7","725","400CUP","9","6","","","1:14.873","1:14.873","6","775.825","5","116.209","68.153","61.251","13.200000000000001","0","31632"
"Bryan Cole","11","2","307","250CUP","12","3","","","1:15.357","24.995","6","776.309","5","116.37","68.059","61.213","13.200000000000001","0","31908"
"Sophia Quadri","12","3","516","250CUP","11","2","","","1 Lap","1 Lap","5","712.962","5","127.05","62.338","55.543","11.0","0","31651"
