"Event ID","Event Name","Started At","Ended At"
"435-102-2147484115-20180722","MRA Round 4 - Sunday","2018-06-22 17:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","3. PM Sprint Races","1073743180","SuperTwins GTU / Modern Vintage GTO","Race","2018-06-29 20:00:00 UTC","2018-06-29 20:10:22 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-4-sunday-2018/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Lambert","1","1","28","MVGTO","6","1","","","","0","5","445.992","4","93.856","84.385","88.791","11.0","0","31840"
"Chris Brown","2","2","203","MVGTO","9","4","","","11.179","11.179","5","457.171","5","97.588","81.158","86.62","11.0","0","31861"
"Nik Scott","3","3","503","MVGTO","10","5","","","22.826","22.826","5","468.818","4","101.279","78.2","84.468","11.0","0","31940"
"Philip Pleiss","4","4","223","MVGTO","7","2","","","33.414","33.414","5","479.406","4","104.202","76.006","82.602","11.0","0","31607"
"Phillip Takahashi","5","5","807","MVGTO","8","3","","","37.564","37.564","5","483.556","4","102.552","77.229","81.893","11.0","0","31750"
"Ricky Orlando","6","1","12","STGTU","11","6","","","37.784","0","5","483.776","4","102.33","77.397","81.856","11.0","0","31637"
"Bruce Browning","7","2","36","STGTU","15","10","","","45.310","7.526","5","491.302","5","104.125","76.062","80.602","11.0","0","31591"
"Grayson Davidson","8","3","292","STGTU","13","8","","","46.066","8.282","5","492.058","5","104.876","75.518","80.478","11.0","0","31776"
"James Wilkerson","9","4","98","STGTU","14","9","","","46.661","8.877","5","492.653","5","105.531","75.049","80.381","11.0","0","31782"
"David Day","10","5","619","STGTU","12","7","","","55.224","17.44","5","501.216","4","108.193","73.203","79.008","11.0","0","31762"
"Dennis Stowers","11","6","151","MVGTO","11","","","","1 Lap","11.814","4","457.806","4","97.82","80.965","69.2","8.8","0","31927"
"Cindy Wulf","12","6","615","STGTU","5","5","","","1 Lap","34.944","4","518.72","3","114.9","68.93","61.073","8.8","0","31509"
"Colton Wulf","13","7","222","STGTU","4","4","","","1 Lap","43.778","4","527.554","3","116.127","68.201","60.051","8.8","0","31515"
"Adam Smith","14","8","643","STGTU","3","3","","","1 Lap","51.518","4","535.294","4","119.342","66.364","59.182","8.8","0","31829"
"Rodney Mattison","15","9","26","STGTU","2","2","","","1 Lap","51.798","4","535.574","3","119.993","66.004","59.151","8.8","0","31683"
"Justen Behmer","16","10","610","STGTU","1","1","","","2 Laps","52.288","3","536.064","3","119.809","66.105","44.323","6.6000000000000005","0","31600"
"Justin Lamkin","17","7","996","MVGTO","0","","","","DNF","5 Laps","0","0.976","0","0.0","0.0","0.0","0.0","0","31847"
