"Event ID","Event Name","Started At","Ended At"
"435-102-2147484115-20180722","MRA Round 4 - Sunday","2018-06-22 17:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","2. AM Sprint Races","1073743172","SuperTwins GTO","Race","2018-06-29 17:15:00 UTC","2018-06-29 17:27:48 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-sunday-2018/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Patrick Lansu","1","1","77","STGTO","7","7","","","","0","6","654.416","3","95.08","83.298","72.614","13.200000000000001","0","31853"
"Shannon Moham","2","2","945","STGTO","3","3","","","11.830","11.83","6","666.246","4","96.623","81.968","71.325","13.200000000000001","0","31574"
"Jay Hollman","3","3","53","STGTO","5","5","","","16.483","16.483","6","670.899","3","97.874","80.92","70.83","13.200000000000001","0","31652"
"Mark Hellvig","4","4","152","STGTO","1","1","","","17.367","17.367","6","671.783","3","98.02","80.8","70.737","13.200000000000001","0","31804"
"Ben Bridgewater","5","5","391","STGTO","9","9","","","28.668","28.668","6","683.084","6","99.304","79.755","69.567","13.200000000000001","0","31618"
"Jim Brewer","6","6","90","STGTO","2","2","","","37.065","37.065","6","691.481","2","100.719","78.635","68.722","13.200000000000001","0","31561"
"Robb Weins","7","7","60","STGTO","4","4","","","37.427","37.427","6","691.843","2","100.822","78.554","68.686","13.200000000000001","0","31833"
"Lukas Vaznonis","8","8","999","STGTO","8","8","","","46.441","46.441","6","700.857","2","101.688","77.885","67.803","13.200000000000001","0","31712"
"Bobby Mills","9","9","128","STGTO","6","6","","","1:06.870","1:06.87","6","721.286","5","106.068","74.669","65.882","13.200000000000001","0","31534"
"David Day","10","10","619","STGTO","11","11","","","1:17.460","1:17.46","6","731.876","4","107.145","73.919","64.929","13.200000000000001","0","31760"
"Matt Monks","11","11","511","STGTO","13","13","","","1:26.908","1:26.908","6","741.324","3","108.872","72.746","64.102","13.200000000000001","0","31843"
"Matt Cooper","12","12","143","STGTO","12","12","","","1:46.219","1:46.219","6","760.635","1","112.379","70.476","62.474","13.200000000000001","0","31616"
"Rodney Mattison","13","13","26","STGTO","10","10","","","1 Lap","16.999","5","671.415","5","116.014","68.268","58.98","11.0","0","31681"
