"Event ID","Event Name","Started At","Ended At"
"435-102-2147484115-20180722","MRA Round 4 - Sunday","2018-06-22 17:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","1. Morning Practice","1073743170","ROR Qualifying","Qualifying","2018-06-29 16:30:00 UTC","2018-06-29 16:47:39 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-4-sunday-2018/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","3","2","","","","0","3","322.671","3","89.793","88.203","73.635","6.6000000000000005","1","31707"
"Dan Turner","2","2","5","RORO","14","","","","1.916","8:39.282","7","841.953","3","91.709","86.36","65.847","15.400000000000002","1","31842"
"Brad Morris","3","3","3","RORO","1","1","","","2.126","1:17.597","4","400.268","4","91.919","86.163","79.147","8.8","1","31866"
"Shannon Moham","4","1","945","RORU","11","6","","","3.319","0","5","576.462","5","93.112","85.059","68.695","11.0","1","31579"
"Louis Ortiz Jr","5","4","23","RORO","5","4","","","3.635","3:27.669","5","530.34","4","93.428","84.771","74.669","11.0","1","31610"
"David Lambert","6","5","28","RORO","6","5","","","3.717","1:52.897","4","435.568","4","93.51","84.697","72.733","8.8","1","31839"
"Sean Thomas","7","2","52","RORU","2","1","","","3.739","37.601","6","614.063","2","93.532","84.677","77.386","13.200000000000001","1","31757"
"Brian Dobrowolski","8","3","141","RORU","9","4","","","4.052","6:16.028","9","952.49","9","93.845","84.394","74.835","19.8","1","31915"
"Mike Applehans","9","6","25","RORO","4","3","","","4.381","1:45.826","4","428.497","3","94.174","84.1","73.933","8.8","1","31882"
"Michael Henao","10","7","787","RORO","0","","","","6.315","9:45.753","5","908.424","4","96.108","82.407","43.592","11.0","1","31900"
"Andrew Schrems","11","4","39","RORU","10","5","","","7.980","42.489","5","618.951","3","97.773","81.004","63.979","11.0","2","31697"
"Ray Ray Gaimara","12","5","16","RORU","8","3","","","9.283","1 Lap","4","465.838","4","99.076","79.939","68.006","8.8","1","31624"
"John Elliott","13","8","78","RORO","13","","","","9.451","3:51.552","4","554.223","2","99.244","79.803","57.161","8.8","1","31693"
"Michael Surratt","14","9","18","RORO","12","6","","","10.438","1:43.144","3","425.815","3","100.231","79.017","55.799","6.6000000000000005","1","31554"
"Louden David","15","6","189","RORU","7","2","","","10.757","3:11.365","7","767.827","7","100.55","78.767","72.204","15.400000000000002","1","31745"
"Doug Frenchak","16","10","46","RORO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31710"
"Jim Brewer","17","11","90","RORO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","31564"
