"Event ID","Event Name","Started At","Ended At"
"435-102-2147484115-20180722","MRA Round 4 - Sunday","2018-06-22 17:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","2. AM Sprint Races","1073743176","Thunderbike / Supermoto","Race","2018-06-29 18:15:00 UTC","2018-06-29 18:21:55 UTC","PROVISIONAL","3","https://racehero.io/events/mra-round-4-sunday-2018/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","THUN","1","1","","","DNF","0","3","325.584","3","95.554","82.885","72.977","6.6000000000000005","0","31577"
"Jay Hollman","2","2","53","THUN","2","2","","","DNF","6.029","3","331.613","2","97.406","81.309","71.65","6.6000000000000005","0","31653"
"Dennis Stowers","3","3","151","THUN","3","3","","","DNF","6.284","3","331.868","2","96.935","81.704","71.595","6.6000000000000005","0","31929"
"Brett Leveque","4","4","144","THUN","4","4","","","DNF","8.623","3","334.207","2","97.876","80.919","71.094","6.6000000000000005","0","31690"
"Robb Weins","5","5","60","THUN","5","5","","","DNF","13.11","3","338.694","2","98.599","80.325","70.152","6.6000000000000005","0","31834"
"Mark Hellvig","6","6","152","THUN","6","6","","","DNF","20.556","3","346.14","2","101.119","78.324","68.643","6.6000000000000005","0","31805"
"Ricky Orlando","7","7","12","THUN","7","7","","","DNF","25.267","3","350.851","3","102.77","77.065","67.721","6.6000000000000005","0","31636"
"Bobby Mills","8","8","128","THUN","8","8","","","DNF","26.304","3","351.888","2","102.727","77.098","67.521","6.6000000000000005","0","31535"
"Christopher Jaech","9","9","412","THUN","9","9","","","DNF","26.399","3","351.983","2","103.238","76.716","67.503","6.6000000000000005","0","31486"
"David Day","10","10","619","THUN","11","11","","","DNF","37.067","3","362.651","3","106.345","74.475","65.518","6.6000000000000005","0","31761"
"Jon Glaefke","11","11","94","THUN","12","12","","","DNF","37.179","3","362.763","3","106.249","74.542","65.497","6.6000000000000005","0","31721"
"Bruce Browning","12","1","36","SMOTO","13","1","","","DNF","0","3","365.121","3","103.227","76.724","65.074","6.6000000000000005","0","31590"
"James Wilkerson","13","2","98","SMOTO","14","2","","","DNF","5.93","3","371.051","3","105.611","74.992","64.034","6.6000000000000005","0","31779"
"Matt Monks","14","12","511","THUN","15","13","","","DNF","49.462","3","375.046","3","109.953","72.031","63.352","6.6000000000000005","0","31844"
"Brandon Fosbinder","15","3","373","SMOTO","16","3","","","DNF","17.589","3","382.71","2","108.63","72.908","62.084","6.6000000000000005","0","31585"
"Rodney Mattison","16","13","26","THUN","17","14","","","DNF","1:01.629","3","387.213","2","114.259","69.316","61.362","6.6000000000000005","0","31684"
"Mike Morrison","17","4","296","SMOTO","18","4","","","DNF","47.8","3","412.921","3","118.845","66.641","57.541","6.6000000000000005","0","31547"
"Grayson Davidson","18","14","292","THUN","10","10","","","DNF","27.104","2","352.688","2","103.218","76.731","44.912","6.6000000000000005","0","31773"
