"Event ID","Event Name","Started At","Ended At"
"435-102-2147484115-20180722","MRA Round 4 - Sunday","2018-06-22 17:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","2. AM Sprint Races","1073743175","Open SuperBike","Race","2018-06-29 18:00:00 UTC","2018-06-29 18:11:48 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-sunday-2018/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSB","2","2","","","","0","6","586.405","2","89.779","88.217","81.036","13.200000000000001","0","31706"
"Brad Morris","2","2","3","OSB","1","1","","","1.466","1.466","6","587.871","4","89.848","88.149","80.834","13.200000000000001","0","31865"
"Dan Turner","3","3","5","OSB","3","3","","","13.905","13.905","6","600.31","4","91.784","86.29","79.159","13.200000000000001","0","31841"
"David Lambert","4","4","28","OSB","4","4","","","21.441","21.441","6","607.846","4","93.32","84.869","78.178","13.200000000000001","0","31838"
"John McKown","5","5","15","OSB","7","6","","","23.046","23.046","6","609.451","2","93.294","84.893","77.972","13.200000000000001","0","31884"
"Louis Ortiz Jr","6","6","23","OSB","5","5","","","23.255","23.255","6","609.66","2","93.48","84.724","77.945","13.200000000000001","0","31609"
"Michael Henao","7","7","787","OSB","9","8","","","31.233","31.233","6","617.638","2","94.327","83.963","76.938","13.200000000000001","0","31899"
"John Elliott","8","8","78","OSB","11","10","","","52.683","52.683","6","639.088","5","97.185","81.494","74.356","13.200000000000001","0","31692"
"Justin Lamkin","9","9","996","OSB","8","7","","","56.895","56.895","6","643.3","5","97.748","81.025","73.869","13.200000000000001","0","31846"
"- 7488074 -","10","1","-??-","","6","1","","","58.541","0","6","644.946","6","99.301","79.758","73.681","13.200000000000001","0"
"Patrick Lansu","11","10","77","OSB","10","9","","","DNF","3 Laps","3","330.412","2","94.408","83.891","71.91","6.6000000000000005","0","31855"
