"Event ID","Event Name","Started At","Ended At"
"2147483690-20151105","2015 American Road Race of Champions","2015-11-05 17:01:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 1: B-Spec, GTL, EP, FP, HP, SPU","1073741978","RACE","Race","2015-11-07 13:40:00 UTC","2015-11-07 14:17:59 UTC","PROVISIONAL","19","https://racehero.io/events/2015-american-road-race-of-champions/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"C J Moses","1","1","58","T2","1","1","","","","0","19","2463.317","11","112.343","81.394","70.529","48.26","0"
"Bowie Gray Jr","2","1","13","EP","8","1","","","7.794","0","19","2471.111","14","114.478","79.876","70.307","48.26","0","Yellow/Black","239658","Atl","2004 Mazda RX-8","Winder GA","Hoffman Auto Machine","Group 1","Nantucket Garage"
"Bruce Andersen","3","1","73","STL","2","1","","","20.024","0","19","2483.341","16","113.948","80.247","69.961","48.26","0","Black/Orange","403471","CFR","1999 Mazda Miata","Sarasota FL","109241","Group 1","Senson Racing Grp/Autotechnik Racing"
"Blake Meredith","4","1","41","FP","6","1","","","22.618","0","19","2485.935","19","114.199","80.071","69.888","48.26","0","Blk/red","182231","Atl","1989 Honda CRX","Alpharetta GA","ME","Group 1","Hoffman Automotive Machine"
"Andrew Devoto","5","2","5","STL","7","2","","","33.467","13.443","19","2496.784","11","116.185","78.702","69.584","48.26","0","Black/Orange","352911","1999 Mazda Miata","Wilsall MT","115941","Group 1","Atlanta Speedwerks"
"Mike Taylor","6","1","38","ITX","13","1","","","34.676","0","19","2497.993","15","115.6","79.1","69.55","48.26","0","Orange","242050_1","Atl","1995 Honda Civic","Cumming GA","153210","Group 1","Hong Norrth Racing/JustTrackIt/HPD"
"Jim Coman","7","1","49","SPU","4","2","","","47.224","0","19","2510.541","17","114.64","79.763","69.203","48.26","0","Blue/Teal/White","114854","ALA","1990 Mazda Miata","Wetumpka AL","175844","Group 1","Kinnucan's Specialty Outfitter"
"David Muramoto","8","1","7","T3","9","1","","","1:12.819","0","19","2536.136","4","119.216","76.701","68.504","48.26","0","Red","139384","Colo","2006 Nissan 350Z","Aurora CO","110571","Group 1","Zorro Racing/BFGoodrich/Nissan Motorsports/Motul"
"Senter Smith","9","3","167","STL","10","3","","","1:17.101","57.077","19","2540.418","19","120.235","76.051","68.389","48.26","0","Black","483451","CCR","1999 Mazda Miata","Greenville SC","347468","Group 1","www.govox.org; United Catalyst Corporation"
"Simon Tibbett","10","1","77","HP","11","1","","","1:35.453","0","19","2558.77","18","121.613","75.189","67.898","48.26","0","Blue","415961","Atl","1983 Volkswagen Rabbit","Oakwood GA","MotoSolutions","Group 1","Tibbett Racing"
"Michael Alexander","11","1","93","ITC","14","2","","","2:05.652","0","19","2588.969","11","123.274","74.176","67.106","48.26","0","Tan","363980","Atl","1988 Honda Civic","Lawrenceville GA","164913","Group 1","OPM Autosports"
"David Wible","12","1","18","SSM","15","1","","","2:43.701","0","19","2627.018","16","124.76","73.293","66.134","48.26","0","Orange","354254","PHL","1990 Mazda Miata","Wallingford PA","194586","Group 1","PERFORMANCE AUTO WORKS / RP PERFORMANCE"
"Will Perry","13","2","36","ITC","12","1","","","1 Lap","1 Lap","18","2467.671","13","125.951","72.6","66.699","45.72","0","White","176006","CHA","1986 Honda CRX","Sale Creek TN","10/15/15 12:18 PM","Group 1","Rivergate5speed.com"
"Terry Topping","14","3","33","ITC","16","3","","","1 Lap","1 Lap","18","2503.886","11","129.348","70.693","65.735","45.72","0","White","415237","CHA","1985 Honda CRX","Hixson TN","103253","Group 1","NOOGASTRONG.com"
"Edward Nicholson","15","4","67","ITC","18","4","","","1 Lap","1 Lap","18","2524.434","15","130.109","70.28","65.2","45.72","0","White.Blue","464435","KCR","1984 Honda CRX","Kansas City MO","297450","Group 1","Yardbird Racing KC"
"Richard Anderson","16","2","03","FP","17","2","","","1 Lap","44.716","18","2530.651","18","127.773","71.564","65.039","45.72","0","Wht W/ red stri","404614","Atl","1973 Fiat 124 Spider","Colbert GA","250205","Group 1"
"Paul Brewer","17","1","21","ITT","23","1","","","2 Laps","0","17","2564.874","17","133.599","68.444","60.606","43.18","0","Silver/Magenta","121072","Atl","1989 Nissan Pickup","North Augusta SC","Sentry Body & Paint","Group 1","TV Talent Agents"
"Phil Alspach","18","2","1","EP","19","2","","","2 Laps","2:52.91","17","2644.021","4","134.452","68.009","58.792","43.18","0","BLUE/WHITE","209","OVR","1983 Mazda RX-7","Columbus OH","113619","Group 1","tcr GROUP TIRE SERVICES/WEYLAND CORP - BUILDING BETTER WORLDS"
"John Fine","19","5","69","ITC","22","6","","","3 Laps","3 Laps","16","2464.323","12","138.843","65.859","59.369","40.64","0","Blue","169398","Atl","1984 Honda Civic","Norcross GA","Group 1","HOOSIER TIRES"
"David Lane","20","2","61","HP","24","2","","","3 Laps","3 Laps","16","2523.512","16","139.461","65.567","57.976","40.64","0","green","436676","CCR","1964 Austin Healey sprite","Rutherfordton NC","243566","Group 1","seesugar.com"
"Charles Fullgraf","21","6","95","ITC","20","5","","","3 Laps","3 Laps","16","2524.327","16","142.057","64.369","57.958","40.64","0","White","302093","CHA","1984 Honda Civic","Philadelphia TN","173219","Group 1","Stone's Throw Engineering"
"Patrick Harris","22","3","8","HP","25","3","","","3 Laps","20.634","16","2579.404","16","148.304","61.657","56.72","40.64","0","Silver/Blue","435783","CCR","1970 MG Midget","Anderson SC","101217","Group 1","American Tooling Co Inc - John Sharpe - Anderson SC"
"Thomas Hart","23","1","44","T4","5","1","","","9 Laps","0","10","1451.892","5","117.793","77.628","62.98","25.4","0","White","425723","SCR","2006 Mazda MX-5","Summerville SC","10/30/15 8:03 PM","Group 1","Hart Law"
"Tad Segars","24","2","11","SPU","3","1","","","15 Laps","15 Laps","4","484.213","4","115.761","78.99","75.537","10.16","0","white","306373","Bucc","2008 600 Racing thunder car","Hilton Head Island SC","115446","Group 1","Holly Racing"
"C Michael Powell","25","1","6","ITB","21","1","","","15 Laps","0","4","555.409","4","131.134","69.73","65.854","10.16","0","Blue","19025","Atl","1979 Ford Pinto","Dahlonega GA","174315","Group 1","Sweatte Racing"
