"Event ID","Event Name","Started At","Ended At"
"2147483690-20151105","2015 American Road Race of Champions","2015-11-05 17:01:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Group 8:  CCPS Carolina Cup","1073741998","FRIDAY RACE","Race","2015-11-06 20:20:00 UTC","2015-11-06 21:10:55 UTC","PROVISIONAL","23","https://racehero.io/events/2015-american-road-race-of-champions/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Danny Steyn","1","1","39","SM","1","1","","","","0","23","2806.484","21","113.627","80.474","74.938","58.42","0","Blue/Orange/Sil","376487","FLA","2002 Mazda Miata","Fort Lauderdale FL","106020","Group 8","ADEPT / ROSSINI / OPM / TRAQMATE / TRAQGEAR"
"Cliff Brown","2","2","01","SM","17","9","","","10.899","10.899","23","2817.383","16","114.302","79.999","74.648","58.42","0","red","356011","Atl","1999 Mazda Miata","Hoschton GA","G2 Research","Group 8","US Marines"
"Kyle M. Webb","3","3","99","SM","3","2","","","27.869","27.869","23","2834.353","23","113.91","80.274","74.201","58.42","0","Black","424295","Atl","1999 Mazda Miata","Centerville OH","East Street Racing","Group 8","Nova Brown not forgotten"
"Paul Holton","4","4","60","SM","18","10","","","28.438","28.438","23","2834.922","23","114.005","80.207","74.186","58.42","0","Blue/White","456872","Dix","2001 Mazda Miata Blue/Whit","Tallahassee FL","302952","Group 8","Radium/TRUECar/LucasOil/OPM"
"Nash Lawson","5","5","23","SM","7","5","","","42.938","42.938","23","2849.422","20","115.578","79.115","73.809","58.42","0","Red","411446","CCR","1999 Mazda Miata","Charlotte NC","173702","Group 8","Ti Speed Engineering & Broken Mirror Motorsports"
"Skip Brock","6","6","61","SM","22","13","","","1:24.383","1:24.383","23","2890.867","21","114.897","79.584","72.75","58.42","0","Yellow/Blue","378893","ALA","1999 Mazda Miata","Birmingham AL","10/28/15 4:01 PM","Group 8","OPM Autosports"
"Charlie Campbell","7","7","98","SM","21","12","","","1:28.364","1:28.364","23","2894.848","20","115.427","79.219","72.65","58.42","0","purple/wht/blk","285427","MHR","1999 Mazda miata","Corry PA","101113","Group 8","Campbell Trucking/Carbotech brakes/Ti-Speed"
"Mark Gibbons","8","8","66","SM","4","3","","","1:31.150","1:31.15","23","2897.634","19","118.204","77.358","72.581","58.42","0","white/red","435538","FLA","2001 Mazda miata","SouthwestRanches fl","234024","Group 8","OLD DOGS RACING /ROSSINI ENGINES"
"Robert Spence","9","9","59","SM","25","15","","","1:42.752","1:42.752","23","2909.236","22","115.461","79.196","72.291","58.42","0","White","365186","Atl","1999 Mazda Miata","Atlanta GA","10/16/15 6:06 PM","Group 8","Midtown Tire"
"Ted Thorp","10","1","22","ITA","16","5","","","1 Lap","0","22","2808.005","20","114.789","79.659","71.641","55.88","0","Black","282237","Atl","1994 Acura Integra","Dallas TX","110097","Group 8","Livengood Feeds / Dos Gatos Racing / OPM"
"John Watson","11","10","122","SM","9","6","","","1 Lap","27.345","22","2833.829","13","119.519","76.507","70.988","55.88","0","WHITE/ GREEN","449846","FLA","Mazda MIATA","Parkland FL","303755","Group 8","OLD DOGS RACING"
"Michael Rossini","12","11","16","SM","6","4","","","1 Lap","29.969","22","2836.453","22","118.467","77.186","70.922","55.88","0","Gray","345785","NCR","2002 Mazada Miata","Belows Creek, NC","Group 8","Rossini Racing"
"Alexander Schefer","13","1","81","ITS","8","1","","","1 Lap","0","22","2843.191","15","119.047","76.81","70.754","55.88","0","Red","290553","WDC","1987 Mazda RX-7","Arlington VA","220292","Group 8","RP Performance"
"Kevin Beaver","14","1","77","SMSE","24","1","","","1 Lap","0","22","2860.121","21","120.505","75.881","70.335","55.88","0","blue & black","449163","Atl","1990 Mazda Miata","Acworth GA","249331","Group 8","Principle Logic Information Security Consulting"
"Jason Finch","15","12","111","SM","11","7","","","1 Lap","1:32.074","22","2898.558","6","119.432","76.562","69.403","55.88","0","Black","480021","MIDS","1999 Mazda Miata","Oxford MS","335656","Group 8"
"Tad Segars","16","13","11","SM","12","8","","","1 Lap","1:32.13","22","2898.614","20","120.617","75.81","69.401","55.88","0","306373","Bucc","Hilton Head, SC ","Group 8"
"Bill Roland","17","2","53","SMSE","26","2","","","1 Lap","43.285","22","2903.406","9","122.083","74.9","69.287","55.88","0","red/grey","231891","NCR","1991 Mazda miata","Arden NC","175899","Group 8"
"Alan Cross","18","14","49","SM","20","11","","","2 Laps","50.452","21","2856.936","20","114.355","79.962","67.213","53.34","0","White/Grey","261566","Atl","2003 Mazda Miata","Alpharetta GA","10/28/15 4:53 PM","Group 8","OPM Autosports"
"Chip Sweatte","19","1","6","ITB","13","1","","","2 Laps","0","21","2901.78","7","124.844","73.243","66.175","53.34","0","Blue","360434","Atl","1979 Ford Pinto","Dawsonville GA","162985","Group 8","Sweatte Racing"
"Michael Tablas","20","1","5","STL","14","1","","","3 Laps","0","20","2827.678","16","129.608","70.551","64.675","50.8","0","Blue/Orange","435600","CCR","1990 Mazda Miata","Fountain Inn SC","210550","Group 8","GriffinCabins.com Race Engineering"
"Chris Etridge","21","2","17","ITA","15","4","","","3 Laps","1:01.362","20","2869.367","20","131.541","69.514","63.735","50.8","0","White","252302","WDC","1993 Mazda Miata","Manchester MD","333082","Group 8"
"Owen Schefer","22","3","18","ITA","5","2","","","7 Laps","6 Laps","16","2088.484","15","118.624","77.084","70.053","40.64","0","Blue","243243","WDC","1996 Mazda Miata","Warrenton VA","192153","Group 8","RP Performance / Electromotive / PF Tuning"
"Brent Simonson","23","4","41","ITA","10","3","","","7 Laps","6 Laps","16","2259.45","15","115.918","78.883","64.752","40.64","0","Blue","333804","WDC","1996 Mazda Miata","Millersville MD","192017","Group 8","RP Performance"
"John Carter","24","15","170","SM","23","14","","","8 Laps","8 Laps","15","1961.839","13","114.778","79.667","69.914","38.1","0","White/Red","407345","CFR","1999 Mazda Miata","Tampa FL","189599","Group 8","Auto Technik"
"Ron Sattele","25","5","90","ITA","2","1","","","8 Laps","7 Laps","15","1978.132","13","118.435","77.207","69.338","38.1","0","silver/black","279106_1","Atl","1995 Mazda Miata","Powder Springs GA","163286","Group 8","Separate Checkbook Racing"
"Paul Brewer","26","1","21","ITT","19","1","","","8 Laps","0","15","2231.45","10","134.534","67.968","61.467","38.1","0","Silver/Magenta","121072","Atl","1989 Nissan Pickup","North Augusta SC","Sentry Body & Paint","Group 8","TV Talent Agents"
