"Event ID","Event Name","Started At","Ended At"
"2147483690-20151105","2015 American Road Race of Champions","2015-11-05 17:01:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TEST DAY/WARMUPS","1073742006","Saturday moning Warmups","Race","2015-11-07 13:00:00 UTC","2015-11-07 13:22:18 UTC","PROVISIONAL","4","https://racehero.io/events/2015-american-road-race-of-champions/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Thomas Hart","1","1","44","T4","1","1","","","","0","4","492.481","3","118.553","77.13","74.269","10.16","0","White","425723","SCR","2006 Mazda MX-5","Summerville SC","10/30/15 8:03 PM","Group 1","Hart Law"
"Tad Segars","2","1","11","SPU","2","1","","","6.110","0","4","498.591","3","117.836","77.599","73.359","10.16","0","white","306373","Bucc","2008 600 Racing thunder car","Hilton Head Island SC","115446","Group 1","Holly Racing"
"Roger Fugett","3","1","09","ITA","6","1","","","28.116","0","4","520.597","4","120.446","75.918","70.258","10.16","0","Org/White/Blue","437791","Atl","1995 Acura Integra","Cumming GA","185276","Group 3","Careerbuilder.com"
"CJ Moses","4","1","58","T2","5","1","","","38.869","0","4","531.35","3","120.489","75.891","68.836","10.16","0","Black/Silver","325577","NCR","2006 Mitsubishi Evo IX","Nokesville VA","166565","Group 7","Old Dominion Metals/Angry Sheep Motorsports/AMS/BFG/Carbotech"
"Michael Alexander","5","1","93","ITC","3","1","","","1:40.910","0","4","593.391","3","134.336","68.068","61.639","10.16","0","Tan","363980","Atl","1988 Honda Civic","Lawrenceville GA","164913","Group 8","OPM Autosports"
"Terry Topping","6","2","33","ITC","4","2","","","1:44.866","3.956","4","597.347","3","133.419","68.536","61.231","10.16","0","White","415237","CHA","1985 Honda CRX","Hixson TN","103253","Group 1","NOOGASTRONG.com"
"Gregory Bruns","7","1","99","FV","0","","","","14:01.907","0","4","1334.388","3","125.527","72.845","27.41","10.16","0","Blue","139703","CCR","Vorscha GB3","Moore SC","257389","Group 4","Vorscha"
"Robert Russell","8","1","04","FM","0","","","","1 Lap","0","3","1173.055","2","118.492","77.17","23.385","7.62","0","Green/Blu/White","411234","ALA","1998 Star Mazda Formula","Montgomery AL","160314","Group 2","Jim Coman Performance"
"Scott Woodruff","9","1","05","FS","0","","","","2 Laps","0","2","1035.426","1","109.634","83.405","17.662","5.08","0","Red/White","146990","Atl","1983 Ralt/Suzuki RT5/1.3","Marietta GA","173694","Group 2","Scooteria Woodari"
"Phil Alspach","10","1","1","EP","0","","","","4 Laps","0","0","34.775","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","209","OVR","1983 Mazda RX-7","Columbus OH","113619","Group 1","tcr GROUP TIRE SERVICES/WEYLAND CORP - BUILDING BETTER WORLDS"
