"Event ID","Event Name","Started At","Ended At"
"2147483690-20151105","2015 American Road Race of Champions","2015-11-05 17:01:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Group 7: ASR, GT-1, GT-2, GT-3, GTA, SPO","1073741996","RACE","Race","2015-11-08 17:10:00 UTC","2015-11-08 17:50:00 UTC","PROVISIONAL","20","https://racehero.io/events/2015-american-road-race-of-champions/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"David Daniel","1","1","05","SPO","3","1","","","","0","20","2263.913","4","108.345","84.397","80.78","50.8","0","Black","291893","Atl","1988 BMW M5","Chamblee  GA","166427","Group 7","Wrights Car Care"
"David Daniel","1","1","05","SPO","3","2","","","","0","20","2263.913","4","108.345","84.397","80.78","50.8","0","Black","291893","Atl","1988 BMW M5","Chamblee  GA","166427","Group 7","Wrights Car Care"
"Dainton Brooks","2","1","31","AS","2","3","","","6.679","0","20","2270.592","19","111.176","82.248","80.543","50.8","0","RED/WHITE/BLUE","240779_1","Atl","1995 Ford MUSTANG COBRA","Riverdale GA","166368","Group 7","GEORGIA CONTROL CENTER AND CHASTIAN ENGINE CENTER"
"Dainton Brooks","2","1","31","AS","2","2","","","6.679","0","20","2270.592","19","111.176","82.248","80.543","50.8","0","RED/WHITE/BLUE","240779_1","Atl","1995 Ford MUSTANG COBRA","Riverdale GA","166368","Group 7","GEORGIA CONTROL CENTER AND CHASTIAN ENGINE CENTER"
"Chuck Reynolds","3","2","14","AS","1","1","","","1 Lap","1:43.155","19","2373.747","6","120.316","76.0","73.191","48.26","0","Red/Black","269077_1","Atl","1994 Chevrolet Camaro","Cumming GA","166531","Group 7","RD Motorsports/Crossroads motorsports"
"Bill Smith","4","2","43","SPO","5","4","","","3 Laps","14.596","17","2278.509","1","125.827","72.671","68.224","43.18","0","Silver/Blue/Blk","323575","Atl","1991 Chevrolet Camaro","Carolina PR","162169","Group 7","grapetree bay resort"
"Bill Smith","4","2","43","SPO","5","3","","","3 Laps","14.596","17","2278.509","1","125.827","72.671","68.224","43.18","0","Silver/Blue/Blk","323575","Atl","1991 Chevrolet Camaro","Carolina PR","162169","Group 7","grapetree bay resort"
"Randy Walker","5","1","03","GTA","7","2","","","5 Laps","0","15","2274.885","1","139.085","65.744","60.293","38.1","0","Red","279197","CKY","2012 Chevrolet Camaro","Lexington KY","166456","Group 7","Walker Properties"
"Randy Walker","5","1","03","GTA","7","1","","","5 Laps","0","15","2274.885","1","139.085","65.744","60.293","38.1","0","Red","279197","CKY","2012 Chevrolet Camaro","Lexington KY","166456","Group 7","Walker Properties"
"Richard Bridgette","6","1","85","GT1","6","2","","","13 Laps","0","7","996.744","1","131.02","69.791","64.217","17.78","0","Red/White","54564","CCR","1996 Ford Mustang","Huntersville NC","166194","Group 7"
"Richard Bridgette","6","1","85","GT1","6","1","","","13 Laps","0","7","996.744","1","131.02","69.791","64.217","17.78","0","Red/White","54564","CCR","1996 Ford Mustang","Huntersville NC","166194","Group 7"
"Ted Hight","7","1","27","T1","4","2","","","14 Laps","0","6","793.158","3","121.443","75.295","69.172","15.24","0","Blue","444741","Atl","2013 Ford Mustang Boss302","Alpharetta GA","264404","Group 7","Bank of North Georgia/Thompson O'Brien/Hight 27 Racing/Hoosier/Hawk Brakes"
"Ted Hight","7","1","27","T1","4","1","","","14 Laps","0","6","793.158","3","121.443","75.295","69.172","15.24","0","Blue","444741","Atl","2013 Ford Mustang Boss302","Alpharetta GA","264404","Group 7","Bank of North Georgia/Thompson O'Brien/Hight 27 Racing/Hoosier/Hawk Brakes"
