"Event ID","Event Name","Started At","Ended At"
"2147483690-20151105","2015 American Road Race of Champions","2015-11-05 17:01:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Group 3: ITA, ITR, ITS, IT7","1073741984","RACE","Race","2015-11-07 15:20:00 UTC","2015-11-07 16:05:14 UTC","PROVISIONAL","20","https://racehero.io/events/2015-american-road-race-of-champions/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Matt Reppert","1","1","8","ITS","6","3","","","","0","20","2255.62","20","109.499","83.508","81.077","50.8","0","Black/Red","343962","Atl","1988 BMW 325","Monroe GA","128881","Group 3","Hoffman Auto Machine / Hella / CV Source /"
"Owen Schefer","2","1","18","ITA","3","2","","","15.881","0","20","2271.501","17","109.047","83.854","80.511","50.8","0","Blue","243243","WDC","1996 Mazda Miata","Warrenton VA","192153","Group 3","RP Performance / Electromotive / PF Tuning"
"Ted Thorp","3","2","22","ITA","2","1","","","16.153","0.272","20","2271.773","17","109.316","83.647","80.501","50.8","0","Black","282237","Atl","1994 Acura Integra","Dallas TX","110097","Group 3","Livengood Feeds / Dos Gatos Racing / OPM"
"Harold Corbin","4","2","61","ITS","1","1","","","29.683","29.683","20","2285.303","17","110.377","82.843","80.024","50.8","0","Orange","202094_1","Atl","1989 Mazda RX-7","Marietta GA","165834","Group 3","n/a"
"Kevin Bailey","5","3","90","ITA","7","4","","","47.176","31.295","20","2302.796","10","113.055","80.881","79.417","50.8","0","Silver & Black","403895","Atl","1995 Mazda Miata","Atlanta GA","172877","Group 3","Separate Checkbook Racing"
"Brent Simonson","6","4","41","ITA","8","5","","","1:39.342","1:23.461","20","2354.962","19","115.098","79.445","77.657","50.8","0","Blue","333804","WDC","1996 Mazda Miata","Millersville MD","192017","Group 3","RP Performance"
"Alexander Schefer","7","3","81","ITS","5","2","","","1:39.653","1:39.653","20","2355.273","16","110.346","82.867","77.647","50.8","0","Red","290553","WDC","1987 Mazda RX-7","Arlington VA","220292","Group 3","RP Performance"
"Roger Fugett","8","5","09","ITA","4","3","","","1:48.477","1:32.596","20","2364.097","19","113.0","80.92","77.357","50.8","0","Org/White/Blue","437791","Atl","1995 Acura Integra","Cumming GA","185276","Group 3","Careerbuilder.com"
"Clinton Ritchie II","9","6","45","ITA","9","6","","","2 Laps","2 Laps","18","2257.773","15","121.696","75.138","72.9","45.72","0","Yellow/Black","322268","Atl","1990 Honda CRX si","Lawrenceville GA","163597","Group 3","OPM Autosports"
"Chris Etridge","10","7","17","ITA","10","7","","","3 Laps","26.876","17","2298.377","17","129.953","70.364","67.634","43.18","0","White","252302","WDC","1993 Mazda Miata","Manchester MD","333082","Group 3"
