"Event ID","Event Name","Started At","Ended At"
"2147483690-20151105","2015 American Road Race of Champions","2015-11-05 17:01:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TEST DAY/WARMUPS","1073742007","Saterday afternoon warmups","Race","2015-11-07 18:00:00 UTC","2015-11-07 18:13:10 UTC","PROVISIONAL","5","https://racehero.io/events/2015-american-road-race-of-champions/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group"
"Jason Finch","1","1","111","SM","3","3","","","","0","5","572.601","5","111.747","81.828","79.846","12.7","0","Black","480021","MIDS","1999 Mazda Miata","Oxford MS","335656","Group 8"
"Robert Roland","2","2","51","SM","1","1","","","15.156","15.156","5","587.757","3","109.875","83.222","77.787","12.7","0","White","138736","CCR","1995 Mazda Miata","Asheville NC","164259","Group 8","Downtown Tire Center"
"Jarrett Jones","3","3","186","SM","6","6","","","17.620","17.62","5","590.221","3","110.98","82.393","77.463","12.7","0","Bronze","479830","Atl","1990 Mazda Miata","Atlanta GA","LLC","Group 5","Stephen K Jones"
"Andrew Devoto","4","4","5","SM","10","10","","","17.999","17.999","5","590.6","4","109.325","83.641","77.413","12.7","0","Black/Orange","352911","1999 Mazda Miata","Wilsall MT","115941","Group 5","Atlanta Speedwerks"
"John Shoffner","5","5","30","SM","14","14","","","37.574","37.574","5","610.175","4","111.167","82.255","74.929","12.7","0","Red/Silver/Blac","461403","ETR","1999 Mazda Miata","Louisville TN","259172","Group 5"
"Janine Hill","6","6","89","SM","15","15","","","51.027","51.027","5","623.628","4","109.921","83.187","73.313","12.7","0","White","461405","ETR","1999 Mazda Miata","Louisville TN","259168","Group 5","OPM"
"Theodore Cahall","7","7","78","SM","2","2","","","1 Lap","1 Lap","4","452.591","3","108.781","84.059","80.815","10.16","0","Red VVT","386084","WDC","2003 Mazda Miata","Chanhassen MN","192541","Group 5","Cahall / Meathead Racing"
"John Intile","8","8","40","SM","5","5","","","1 Lap","1 Lap","4","471.677","3","111.035","82.352","77.545","10.16","0","ORANGE","481112","Atl","1999 Mazda Spec Miata","Cumming GA","335054","Group 5","Intile painting contractors/Racing Analytics"
"Christopher Grigalunas","9","9","31","SM","4","4","","","1 Lap","1 Lap","4","484.252","2","114.514","79.85","75.531","10.16","0","Blue/Silver","478062","Atl","1990 Mazda Spec Miata SCCA","Atlanta GA","101655","Group 5","EPM&BI"
"Bayani Dia","10","10","97","SM","13","13","","","1 Lap","1 Lap","4","508.505","3","111.648","81.9","71.928","10.16","0","Blue","480241","SCR","2001 Mazda Miata","Columbia SC","10/19/15 11:54 PM","Group 5","Racing Analytics"
"Bill Miller","11","11","8","SM","12","12","","","1 Lap","1 Lap","4","516.737","4","116.953","78.185","70.783","10.16","0","Silver","489826","Atl","1999 Mazda Miata","Atlanta GA","319403","Group 5","Oldcastle/Racing Analytics"
"Steve Kaney","12","12","70","SM","7","7","","","2 Laps","2 Laps","3","368.298","2","114.427","79.911","74.483","7.62","0","RED","478184","Atl","1999 Mazda Miata","Johns Creek GA","10/26/15 6:42 PM","Group 5","Redline Financial"
"Senter Smith","13","13","67","SM","8","8","","","2 Laps","2 Laps","3","370.315","2","114.319","79.987","74.077","7.62","0","Black","483451","CCR","1999 Mazda Miata","Greenville SC","347468","Group 5","www.govox.org; United Catalyst Corporation"
"Mike Cottrell","14","14","199","SM","9","9","","","4 Laps","4 Laps","1","157.912","0","0.0","0.0","57.906","2.54","0","Pink","146846","Atl","1999 Mazda Miata","Atlanta GA","154512","Group 5","Sentry Body and Paint Atlanta Speedwerks Coca Cola"
"Brian Tone","15","15","55","SM","11","11","","","4 Laps","4 Laps","1","163.344","0","0.0","0.0","55.98","2.54","0","Green","411242","Atl","1999 Mazda Miata","Buford GA","363753","Group 5","Tone Motorsports"
"Kyle M. Webb","16","16","99","SM","18","18","","","4 Laps","4 Laps","1","171.798","0","0.0","0.0","53.225","2.54","0","Black","424295","Atl","1999 Mazda Miata","Centerville OH","East Street Racing","Group 8","Nova Brown not forgotten"
"Mark Gibbons","17","17","66","SM","17","17","","","4 Laps","4 Laps","1","173.118","0","0.0","0.0","52.819","2.54","0","white/red","435538","FLA","2001 Mazda miata","SouthwestRanches fl","234024","Group 8","OLD DOGS RACING /ROSSINI ENGINES"
"Steve Tynor","18","18","09","SM","16","16","","","4 Laps","4 Laps","1","174.915","0","0.0","0.0","52.277","2.54","0","Orange","242200","Atl","1999 Mazda Miata","Atlanta GA","121691","Group 8","Racing Analytics"
