"Event ID","Event Name","Started At","Ended At"
"2147483690-20151105","2015 American Road Race of Champions","2015-11-05 17:01:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Group 5: SM, SMSE","1073741989","Qualifying 2","Qualifying","2015-11-06 19:20:00 UTC","2015-11-06 19:39:27 UTC","PROVISIONAL","7","https://racehero.io/events/2015-american-road-race-of-champions/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Danny Steyn","1","1","39","SM","4","4","","","","0","7","976.484","7","114.279","80.015","65.549","17.78","0","Blu/Orange/Slvr","376487","FLA","1999 Mazda Miata","Fort Lauderdale FL","106020","Group 5","ADEPT / ROSSINI / OPM / TRAQMATE / TRAQGEAR"
"Blake Clements","2","2","56","SM","7","7","","","0.031","0 Laps","7","934.63","4","114.31","79.993","68.485","17.78","0","Grey","335344","Hous","2002 Mazda Miata","Houston TX","Ti-SPEED","Group 5","SP Induction Systems"
"Alan Cross","3","3","49","SM","3","3","","","1.617","0 Laps","7","932.522","4","115.896","78.898","68.64","17.78","0","White/Grey","261566","Atl","2003 Mazda Miata","Alpharetta GA","10/28/15 4:53 PM","Group 5","OPM Autosports"
"Cliff Brown","4","4","01","SM","21","19","","","1.844","1 Lap","6","966.437","3","116.123","78.744","56.769","15.24","0","red","356011","Atl","1999 Mazda Miata","Hoschton GA","G2 Research","Group 5","US Marines"
"Paul Holton","5","5","60","SM","12","11","","","2.349","0 Laps","7","955.563","6","116.628","78.403","66.985","17.78","0","Blue/White","456872","Dix","2001 Mazda Miata Blue/Whit","Tallahassee FL","302952","Group 5","Radium/TRUECar/LucasOil/OPM"
"Dan Tiley","6","6","7","SM","1","1","","","2.609","0 Laps","7","936.05","6","116.888","78.229","68.381","17.78","0","Black","364539","NCR","2001 Mazda Miata","Mooresville NC","162549","Group 5","Ti-Speed Engineering"
"Michael Carter","7","7","08","SM","2","2","","","3.268","0 Laps","7","951.714","6","117.547","77.79","67.255","17.78","0","black","456262","Bucc","1999 Mazda miata","Savannah GA","339506","Group 5"
"Theodore Cahall","8","8","78","SM","22","","","","3.728","2 Laps","5","907.159","5","118.007","77.487","50.399","12.7","0","Red VVT","386084","WDC","2003 Mazda Miata","Chanhassen MN","192541","Group 5","Cahall / Meathead Racing"
"Andrew Devoto","9","9","5","SM","17","15","","","4.106","1 Lap","6","938.584","6","118.385","77.24","58.454","15.24","0","Black/Orange","352911","1999 Mazda Miata","Wilsall MT","115941","Group 5","Atlanta Speedwerks"
"John Intile","10","10","40","SM","15","13","","","4.966","15.712","7","992.196","5","119.245","76.682","64.511","17.78","0","ORANGE","481112","Atl","1999 Mazda Spec Miata","Cumming GA","335054","Group 5","Intile painting contractors/Racing Analytics"
