"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","National Club Racing GrpB","1073742200","Practice2","Practice","2021-09-24 16:05:00 UTC","2021-09-24 16:20:42 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Type"
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","28","","","","","0","10","803.173","2","60.1","91.647","68.578","15.3","0","E46 330","Black","North Atlantic","Provisional"
"Joe Fuchs - IS","2","1","177","IS","12","4","0.126","","0.126","0","12","866.02","11","60.226","91.456","76.322","18.36","1","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Jeff Perritt - IS","3","2","75","IS","9","2","0.803","","0.929","21.709","13","887.729","9","61.029","90.252","80.66","19.89","1","E36 M3","White","North Central","Yes","Competition"
"John Sanders - JP","4","1","215","JP","3","1","0.046","","0.975","0","13","847.972","3","61.075","90.184","84.441","19.89","1","E46 328i","Black","North Atlantic","Yes","Competition"
"Richard Bocanegra Jr - Spec E46","5","2","292","Spec E46","1","1","0.164","","1.139","1:02.071","11","865.244","3","61.239","89.943","70.024","16.830000000000002","2","E46 330ci","White/Red","North Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","6","3","181","Spec E46","2","2","0.077","","1.216","1:28.305","12","891.478","4","61.316","89.83","74.142","18.36","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","7","4","58","Spec E46","5","4","0.176","","1.392","1:20.397","11","883.57","7","61.492","89.573","68.572","16.830000000000002","1","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"David Pan - Spec E46","8","5","080","Spec E46","5","3","0.215","","1.607","1:02.262","13","865.435","11","61.707","89.261","82.738","19.89","1","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","9","6","174","Spec E46","8","7","0.137","","1.744","-1 Laps","11","798.882","10","61.844","89.063","75.841","16.830000000000002","2","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Gordy Wagner - IS","10","3","36","IS","4","1","0.265","","2.009","6 Laps","6","461.733","5","62.109","88.683","71.574","9.18","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Shervin Yeganeh - Spec E46","11","7","906","Spec E46","29","","0.222","","2.231","57.017","6","860.19","5","62.331","88.367","38.419","9.18","0","E46 330ci","White","North Atlantic","Yes","Provisional"
