"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","All Cars","536870965","Entire weekend","Qualifying Grid","2021-09-30 12:47:21 UTC","2021-09-30 12:47:21 UTC","FINAL","16","https://racehero.io/events/bmw-lime-rock-park-2021/results/536870965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","6","1718.006","5","55.935","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","-1 Laps","7","1685.012","5","56.37","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Bennett Muldoon - CM","3","3","609","CM","3","3","","","","-2 Laps","8","838.611","3","56.485","0.0","0.0","0.0","0","E46 M3","Silver/Red","North Atlantic","Yes","Provisional"
"Geoffrey Ehrman - GTS5","4","1","516","GTS5","4","1","","","","0","7","2176.662","7","56.527","0.0","0.0","0.0","0","Porsche 996.2 GT3 Cup","Wht/Silv/Black","North Atlantic","Yes","Provisional"
"Tyler Pappas - SM","5","1","241","SM","5","1","","","","0","6","1684.882","5","56.531","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Jeffrey Segal - CM","6","4","848","CM","6","4","","","","7:36.604","6","2174.61","7","57.14","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Provisional"
"Leo Zick - CM","7","5","527","CM","7","5","","","","-1 Laps","7","1503.996","4","57.755","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","8","1","027","IP","8","1","","","","0","8","2191.37","7","58.438","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Somma Jr - IP","9","2","256","IP","9","2","","","","1 Lap","7","1508.683","4","58.591","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bruce Bergeron - CM","10","6","103","CM","10","6","","","","0 Laps","6","1692.743","5","58.91","0.0","0.0","0.0","0","E36 M3","White/Red","North Atlantic","Yes","Provisional"
