"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","National Club Racing GrpA","1073742195","2-Sprint 150%","Race","2021-09-24 20:40:00 UTC","2021-09-24 21:09:26 UTC","PROVISIONAL","29","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Tyler Pappas - SM","1","1","241","SM","7","1","","","","0","29","1684.882","7","56.531","97.433","94.803","44.37","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Charles Harding - CM","2","1","208","CM","2","2","0.130","","0.130","0","29","1685.012","7","56.37","97.712","94.796","44.37","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jeffrey Segal - CM","3","2","848","CM","5","4","27.858","","27.988","27.858","29","1712.87","5","57.377","95.997","93.254","44.37","0","E46 M3","Silver","North Atlantic","Yes","Provisional"
"Todd Brown - CM","4","3","800","CM","1","1","5.136","","33.124","32.994","29","1718.006","6","55.935","98.471","92.975","44.37","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Geoffrey Ehrman - GTS5","5","1","516","GTS5","4","1","9.279","","42.403","0","29","1727.285","5","57.98","94.998","92.476","44.37","0","Porsche 996.2 GT3 Cup","Wht/Silv/Black","North Atlantic","Yes","Provisional"
"Leo Zick - CM","6","4","527","CM","6","5","16.779","","59.182","59.052","29","1744.064","2","58.24","94.574","91.586","44.37","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","7","1","027","IP","8","1","1 Lap","","1 Lap","0","28","1685.721","3","58.529","94.107","91.488","42.84","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bruce Bergeron - CM","8","5","103","CM","10","6","7.022","","1 Lap","7.731","28","1692.743","8","58.91","93.499","91.109","42.84","0","E36 M3","White/Red","North Atlantic","Yes","Provisional"
"Shaun McKenzie - CM","9","6","839","CM","11","7","27.173","","1 Lap","34.904","28","1719.916","2","60.121","91.615","89.669","42.84","0","E46 M3","White","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","10","1","1","DM","25","1","8.216","","1 Lap","0","28","1728.132","24","59.528","92.528","89.243","42.84","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Bob Perritt - IP","11","2","57","IP","14","3","8.225","","1 Lap","50.636","28","1736.357","20","60.425","91.154","88.82","42.84","0","E36 M3","white gray","North Central","Yes","Competition"
"Scott Reiman - IP","12","3","31","IP","18","4","3.955","","1 Lap","54.591","28","1740.312","20","60.776","90.628","88.619","42.84","0","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Miceli- CM","13","7","828","CM","19","9","7.575","","1 Lap","1:02.875","28","1747.887","15","60.71","90.726","88.235","42.84","0","E36 M3","North Atlantic","Provisional"
"Steve Liadis - HP","14","1","46","HP","21","2","1 Lap","","2 Laps","0","27","1699.515","16","61.04","90.236","87.505","41.31","0","E46 M3","White","North Atlantic","Yes","Competition"
"David Seidman - IP","15","4","25","IP","22","5","4.795","","2 Laps","18.589","27","1704.31","27","61.808","89.115","87.259","41.31","0","E36 M3","Avus Blue","North Atlantic","TRUE","Competition"
"Gregory K Papazian - HP","16","2","068","HP","17","1","11.402","","2 Laps","16.197","27","1715.712","20","61.535","89.51","86.679","41.31","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","17","2","2","DM","29","2","2.863","","2 Laps","1 Lap","27","1718.575","16","62.449","88.2","86.534","41.31","0","E9 2002","White","North Atlantic","Yes","Competition"
"David Garraux - HS","18","1","77","HS","26","1","0.816","","2 Laps","0","27","1719.391","24","61.622","89.384","86.493","41.31","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","19","5","620","IP","30","8","7.654","","2 Laps","41.324","27","1727.045","22","61.983","88.863","86.11","41.31","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Thomas Klee - IP","20","6","64","IP","23","6","11.906","","2 Laps","53.23","27","1738.951","25","62.498","88.131","85.521","41.31","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Jeff Caldwell - CM","21","8","06","CM","20","10","2.412","","2 Laps","56.351","27","1741.363","2","61.438","89.651","85.402","41.31","0","E36 M3CSL","White","North Atlantic","Yes","Competition"
"George Pizzullo - IP","22","7","022","IP","31","9","1 Lap","","3 Laps","3.226","26","1688.947","6","63.328","86.976","84.791","39.78","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Alexander Zmiewski - GP","23","1","05","GP","12","1","13.378","","3 Laps","0","26","1702.325","13","61.073","90.187","84.125","39.78","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","24","8","315","IP","27","7","13.403","","3 Laps","30.007","26","1715.728","3","62.499","88.129","83.468","39.78","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","25","9","42","CM","15","8","1 Lap","","4 Laps","58.915","25","1743.927","2","60.683","90.767","78.96","38.25","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Bennett Muldoon - CM","26","10","609","CM","3","3","1 Lap","","5 Laps","29.018","24","1714.03","7","57.249","96.211","77.124","36.72","2","E46 M3","Silver/Red","North Atlantic","Yes","Provisional"
"David Somma Jr - IP","27","9","256","IP","9","2","8 Laps","","13 Laps","12 Laps","16","976.919","3","58.715","93.809","90.21","24.48","1","E36 M3","White","North Atlantic","Yes","Competition"
