"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","National Club Racing GrpA","1073742193","Qualify","Qualifying","2021-09-24 17:25:00 UTC","2021-09-24 17:40:42 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","2","2","","","","0","9","564.638","9","56.368","97.715","87.794","13.77","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Bennett Muldoon - CM","2","2","609","CM","1","1","0.117","","0.117","4:33.973","10","838.611","3","56.485","97.513","65.68","15.3","2","E46 M3","Silver/Red","North Atlantic","Yes","Provisional"
"Charles Harding - CM","3","3","208","CM","5","4","0.645","","0.762","4:43.532","10","848.17","9","57.13","96.412","64.94","15.3","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Tyler Pappas - SM","4","1","241","SM","3","1","0.808","","1.570","0","12","869.632","3","57.938","95.067","76.005","18.36","2","F87 M2CR","White","North Atlantic","Yes","Competition"
"Jeffrey Segal - CM","5","4","848","CM","4","3","0.399","","1.969","4:24.918","9","829.556","4","58.337","94.417","59.757","13.77","2","E46 M3","Silver","North Atlantic","Yes","Provisional"
"Leo Zick - CM","6","5","527","CM","33","10","0.200","","2.169","2 Laps","7","510.376","6","58.537","94.094","75.544","10.71","2","E46 M3","White","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","7","1","027","IP","6","1","0.565","","2.734","0","6","469.448","4","59.102","93.195","70.398","9.18","2","E36 M3","Black","North Atlantic","Yes","Competition"
"David Somma Jr - IP","8","2","256","IP","14","2","0.004","","2.738","1:28.915","8","558.363","6","59.106","93.189","78.916","12.24","2","E36 M3","White","North Atlantic","Yes","Competition"
"Geoffrey Ehrman - GTS5","9","1","516","GTS5","7","1","0.390","","3.128","0","8","808.228","6","59.496","92.578","54.519","12.24","1","Porsche 996.2 GT3 Cup","Wht/Silv/Black","North Atlantic","Yes","Provisional"
"Bruce Bergeron - CM","10","6","103","CM","9","5","0.429","","3.557","1:08.652","9","633.29","4","59.925","91.915","78.277","13.77","2","E36 M3","White/Red","North Atlantic","Yes","Provisional"
"Bob Perritt - IP","11","3","57","IP","18","3","0.238","","3.795","5:47.757","12","817.205","4","60.163","91.551","80.881","18.36","1","E36 M3","white gray","North Central","Yes","Competition"
"Alexander Zmiewski - GP","12","1","05","GP","15","1","0.203","","3.998","0","9","624.805","8","60.366","91.243","79.34","13.77","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","13","1","24","HS","11","1","0.067","","4.065","0","10","748.182","5","60.433","91.142","73.618","15.3","2","E46 M3","Silver","North Atlantic","Yes","Competition"
