"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","National Club Racing GrpA","1073742197","3-Sprint 200% (feature)","Race","2021-09-25 14:40:00 UTC","2021-09-25 15:19:55 UTC","PROVISIONAL","32","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","2","2","","","","0","32","2171.236","3","56.985","96.657","81.178","48.96","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jeffrey Segal - CM","2","2","848","CM","5","4","3.374","","3.374","3.374","32","2174.61","18","57.14","96.395","81.052","48.96","0","E46 M3","Silver","North Atlantic","Yes","Provisional"
"Bennett Muldoon - CM","3","3","609","CM","4","3","0.804","","4.178","4.178","32","2175.414","18","56.503","97.482","81.022","48.96","0","E46 M3","Silver/Red","North Atlantic","Yes","Provisional"
"Geoffrey Ehrman - GTS5","4","1","516","GTS5","6","1","1.248","","5.426","0","32","2176.662","5","56.527","97.44","80.975","48.96","0","Porsche 996.2 GT3 Cup","Wht/Silv/Black","North Atlantic","Yes","Provisional"
"Tyler Pappas - SM","5","1","241","SM","3","1","10.243","","15.669","0","32","2186.905","7","57.273","96.171","80.596","48.96","1","F87 M2CR","White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","6","1","027","IP","8","1","4.465","","20.134","0","32","2191.37","4","58.438","94.254","80.432","48.96","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","7","4","839","CM","12","6","0.774","","20.908","20.908","32","2192.144","23","59.995","91.808","80.403","48.96","0","E46 M3","White","North Atlantic","Yes","Competition"
"Richard White - SM","8","2","02","SM","27","2","0.757","","21.665","5.996","32","2192.901","28","59.841","92.044","80.376","48.96","0","E92 M3","Red","North Atlantic","Yes","Competition"
"David Somma Jr - IP","9","2","256","IP","9","2","0.375","","22.040","1.906","32","2193.276","5","59.391","92.741","80.362","48.96","0","E36 M3","White","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","10","1","24","HS","25","2","0.811","","22.851","0","32","2194.087","3","59.525","92.533","80.332","48.96","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Steven Fitzgerald - SM","11","3","09","SM","28","3","1 Lap","","1 Lap","1 Lap","31","2171.876","23","60.531","90.995","78.618","47.43","0","E21 323i","Silver/Blue","North Atlantic","Yes","Competition"
"Greg Miceli- CM","12","5","828","CM","15","8","1.071","","1 Lap","1.711","31","2172.947","28","60.16","91.556","78.579","47.43","0","E36 M3","North Atlantic","Provisional"
"Bob Perritt - IP","13","3","57","IP","13","3","0.853","","1 Lap","1 Lap","31","2173.8","24","60.403","91.188","78.548","47.43","0","E36 M3","white gray","North Central","Yes","Competition"
"Scott Reiman - IP","14","4","31","IP","16","4","3.617","","1 Lap","1 Lap","31","2177.417","2","61.033","90.246","78.418","47.43","0","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Wharton - IP","15","5","620","IP","23","6","1.029","","1 Lap","1 Lap","31","2178.446","22","61.056","90.212","78.381","47.43","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","16","1","46","HP","17","1","1.097","","1 Lap","0","31","2179.543","4","61.467","89.609","78.341","47.43","0","E46 M3","White","North Atlantic","Yes","Competition"
