"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","National Club Racing GrpA","1073742196","Practice3","Practice","2021-09-25 13:00:00 UTC","2021-09-25 13:18:58 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","4","1","","","","0","16","1071.867","15","57.794","95.304","82.219","24.48","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Leo Zick - CM","2","2","527","CM","6","2","0.835","","0.835","9 Laps","7","591.408","6","58.629","93.947","65.194","10.71","2","E46 M3","White","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","3","1","027","IP","7","1","0.998","","1.833","0","7","521.883","6","59.627","92.374","73.879","10.71","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Richard White - SM","4","1","02","SM","17","","0.390","","2.223","0","13","1048.147","9","60.017","91.774","68.315","19.89","1","E92 M3","Red","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","5","1","24","HS","15","","0.523","","2.746","0","11","1029.341","6","60.54","90.981","58.861","16.830000000000002","3","E46 M3","Silver","North Atlantic","Yes","Competition"
"Miguelangel Aponte-Rios - SM","6","2","00","SM","20","","0.125","","2.871","7 Laps","6","973.347","5","60.665","90.794","33.953","9.18","2","E92 M3","Red\Black","North Atlantic","Yes","Provisional"
"Chris Palumbo - CM","7","3","42","CM","25","3","0.161","","3.032","9 Laps","7","836.202","6","60.826","90.553","46.108","10.71","2","E36 M3","Silver","North Atlantic","Yes","Competition"
"Geoffrey Ehrman - GTS5","8","1","516","GTS5","5","1","0.108","","3.140","0","12","1117.067","10","60.934","90.393","59.169","18.36","2","Porsche 996.2 GT3 Cup","Wht/Silv/Black","North Atlantic","Yes","Provisional"
"Bob Perritt - IP","9","2","57","IP","11","2","0.776","","3.916","6:41.913","13","923.796","10","61.71","89.256","77.511","19.89","2","E36 M3","white gray","North Central","Yes","Competition"
"Wade Wilson - DM","10","1","2","DM","17","1","0.173","","4.089","0","14","1054.36","14","61.883","89.007","73.136","21.42","1","E9 2002","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","11","1","46","HP","14","1","0.247","","4.336","0","15","1042.367","13","62.13","88.653","79.262","22.95","1","E46 M3","White","North Atlantic","Yes","Competition"
"David Somma Jr - IP","12","3","256","IP","27","9","0.200","","4.536","2 Laps","5","411.734","4","62.33","88.368","66.888","7.65","2","E36 M3","White","North Atlantic","Yes","Competition"
"Thomas Klee - IP","13","4","64","IP","20","6","0.044","","4.580","8:48.106","12","1049.989","8","62.374","88.306","62.949","18.36","1","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","14","5","31","IP","12","3","0.042","","4.622","2 Laps","5","395.994","4","62.416","88.247","69.547","7.65","2","E36 M3","White","South Atlantic","Yes","Competition"
"David Seidman - IP","15","6","25","IP","15","4","0.073","","4.695","8:36.461","15","1038.344","15","62.489","88.144","79.569","22.95","1","E36 M3","Avus Blue","North Atlantic","TRUE","Competition"
"David Garraux - HS","16","2","77","HS","18","1","0.079","","4.774","12.827","15","1042.168","14","62.568","88.032","79.277","22.95","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","17","7","620","IP","19","5","0.120","","4.894","8:50.85","15","1052.733","15","62.688","87.864","78.481","22.95","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","18","2","068","HP","16","2","0.093","","4.987","3 Laps","12","881.59","7","62.781","87.734","74.974","18.36","2","E46 M3","Black","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","19","8","022","IP","22","7","0.142","","5.129","8:38.978","15","1040.861","15","62.923","87.536","79.377","22.95","1","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Michael Kerner - IP","20","9","315","IP","24","8","0.114","","5.243","8:39.545","15","1041.428","14","63.037","87.377","79.333","22.95","1","E36 M3","Blue","South Atlantic","Yes","Competition"
"Bennett Muldoon - CM","21","4","609","CM","21","","","","","4.038","1","1075.905","0","0.0","0.0","5.119","1.53","0","E46 M3","Silver/Red","North Atlantic","Yes","Provisional"
