"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","National Club Racing GrpA","1073742192","Practice2","Practice","2021-09-24 15:40:00 UTC","2021-09-24 15:56:24 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Bennett Muldoon - CM","1","1","609","CM","7","3","","","","0","12","844.817","12","57.291","96.141","78.237","18.36","1","E46 M3","Silver/Red","North Atlantic","Yes","Provisional"
"Todd Brown - CM","2","2","800","CM","6","2","0.440","","0.440","0 Laps","12","842.772","11","57.731","95.408","78.427","18.36","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Tyler Pappas - SM","3","1","241","SM","16","1","0.744","","1.184","0","11","858.944","10","58.475","94.194","70.538","16.83","1","F87 M2CR","White","North Atlantic","Yes","Competition"
"Jeffrey Segal - CM","4","3","848","CM","7","4","0.147","","1.331","1 Lap","11","812.096","6","58.622","93.958","74.607","16.83","2","E46 M3","Silver","North Atlantic","Yes","Provisional"
"Charles Harding - CM","5","4","208","CM","8","5","0.355","","1.686","0 Laps","12","843.576","12","58.977","93.392","78.352","18.36","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Chad Waddell - IP","6","1","027","IP","2","2","0.530","","2.216","0","12","814.896","6","59.507","92.561","81.11","18.36","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Geoffrey Ehrman - GTS5","7","1","516","GTS5","27","1","0.052","","2.268","0","11","804.916","11","59.559","92.48","75.272","16.83","1","Porsche 996.2 GT3 Cup","Wht/Silv/Black","North Atlantic","Yes","Provisional"
"Richard White - SM","8","2","02","SM","19","2","0.828","","3.096","6 Laps","5","858.164","2","60.387","91.212","32.092","7.65","0","E92 M3","Red","North Atlantic","Yes","Competition"
"Bruce Bergeron - CM","9","5","103","CM","15","7","0.077","","3.173","0 Laps","12","842.12","10","60.464","91.096","78.488","18.36","1","E36 M3","White/Red","North Atlantic","Yes","Provisional"
"Steven Fitzgerald - SM","10","3","09","SM","28","3","0.596","","3.769","0 Laps","11","833.446","11","61.06","90.206","72.696","16.83","1","E21 323i","Silver/Blue","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","11","1","24","HS","2","1","0.219","","3.988","0","12","832.996","9","61.279","89.884","79.347","18.36","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Miguelangel Aponte-Rios - SM","12","4","00","SM","33","","0.050","","4.038","7.443","4","866.387","3","61.329","89.811","25.43","6.12","1","E92 M3","Red\Black","North Atlantic","Yes","Provisional"
"Chris Palumbo - CM","13","6","42","CM","5","1","0.196","","4.234","17.571","11","862.388","5","61.525","89.525","70.256","16.83","2","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Somma Jr - IP","14","2","256","IP","1","1","0.113","","4.347","3 Laps","9","660.89","8","61.638","89.36","75.008","13.77","2","E36 M3","White","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","15","1","05","GP","4","1","0.129","","4.476","0","10","735.961","8","61.767","89.174","74.841","15.3","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","16","1","46","HP","5","1","0.346","","4.822","0","12","854.629","8","62.113","88.677","77.339","18.36","1","E46 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","17","1","2","DM","9","2","0.058","","4.880","0","12","857.294","5","62.171","88.594","77.098","18.36","1","E9 2002","White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","18","3","57","IP","14","8","0.247","","5.127","22.425","12","837.321","9","62.418","88.244","78.937","18.36","1","E36 M3","white gray","North Central","Yes","Competition"
"Jeff Caldwell - CM","19","7","06","CM","25","8","0.200","","5.327","46.706","11","891.523","9","62.618","87.962","67.96","16.83","1","E36 M3CSL","White","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","20","4","9","IP","26","11","0.065","","5.392","7.484","11","822.38","8","62.683","87.871","73.674","16.83","1","E36 M3","White","North Atlantic","Yes","Competition"
"George Pizzullo - IP","21","5","022","IP","16","9","0.014","","5.406","1 Lap","11","803.254","11","62.697","87.851","75.428","16.83","1","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","22","8","839","CM","29","9","0.054","","5.460","5 Laps","7","833.622","5","62.751","87.775","46.251","10.71","3","E46 M3","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","23","6","93","IP","21","10","0.060","","5.520","1 Lap","11","804.409","10","62.811","87.692","75.32","16.83","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Miceli- CM","24","9","828","CM","15","6","0.009","","5.529","41.127","12","885.944","8","62.82","87.679","74.605","18.36","1","E36 M3","North Atlantic","Provisional"
"Gregory K Papazian - HP","25","2","068","HP","30","2","0.320","","5.849","2 Laps","10","814.028","6","63.14","87.235","67.664","15.3","1","E46 M3","Black","North Atlantic","Yes","Rookie"
"David Garraux - HS","26","2","77","HS","6","2","0.027","","5.876","25.431","12","858.427","12","63.167","87.197","76.997","18.36","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Thomas Klee - IP","27","7","64","IP","10","4","0.070","","5.946","50.409","12","865.305","7","63.237","87.101","76.385","18.36","1","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","28","8","31","IP","3","3","0.113","","6.059","46.719","12","861.615","6","63.35","86.946","76.712","18.36","1","E36 M3","White","South Atlantic","Yes","Competition"
"Benjamin Marouski - DM","29","2","81","DM","1","1","0.539","","6.598","3 Laps","9","816.771","6","63.889","86.212","60.693","13.77","2","R56 Cooper S","Dark Grey","North Atlantic","Yes","Provisional"
"Michael Kerner - IP","30","9","315","IP","11","5","0.368","","6.966","46.753","12","861.649","12","64.257","85.718","76.709","18.36","1","E36 M3","Blue","South Atlantic","Yes","Competition"
"Greg Wharton - IP","31","10","620","IP","13","7","0.424","","7.390","22.348","11","837.244","9","64.681","85.156","72.366","16.83","1","E36 M3","Black","North Atlantic","Yes","Competition"
"David Seidman - IP","32","11","25","IP","12","6","3.362","","10.752","53.255","11","868.151","11","68.043","80.949","69.79","16.83","1","E36 M3","Avus Blue","North Atlantic","TRUE","Competition"
"Leo Zick - CM","33","10","527","CM","31","","","","","11 Laps","1","276.497","0","0.0","0.0","19.921","1.53","2","E46 M3","White","North Atlantic","Yes","Rookie"
