"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","National Club Racing GrpA","1073742198","4-Sprint 100%","Race","2021-09-25 17:55:00 UTC","2021-09-25 18:28:43 UTC","PROVISIONAL","31","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","3","2","","","","0","31","1821.549","4","57.194","96.304","93.738","47.43","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Geoffrey Ehrman - GTS5","2","1","516","GTS5","2","1","3.699","","3.699","0","31","1825.248","5","57.581","95.657","93.548","47.43","0","Porsche 996.2 GT3 Cup","Wht/Silv/Black","North Atlantic","Yes","Provisional"
"Jeffrey Segal - CM","3","2","848","CM","4","3","5.711","","9.410","9.41","31","1830.959","6","57.721","95.425","93.256","47.43","0","E46 M3","Silver","North Atlantic","Yes","Provisional"
"Bennett Muldoon - CM","4","3","609","CM","1","1","2.005","","11.415","11.415","31","1832.964","7","57.495","95.8","93.154","47.43","0","E46 M3","Silver/Red","North Atlantic","Yes","Provisional"
"Bruce Bergeron - CM","5","4","103","CM","20","8","1 Lap","","1 Lap","5.95","30","1827.499","6","59.619","92.387","90.419","45.9","0","E36 M3","White/Red","North Atlantic","Yes","Provisional"
"Leo Zick - CM","6","5","527","CM","6","4","2.325","","1 Lap","8.275","30","1829.824","4","58.969","93.405","90.304","45.9","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","7","1","027","IP","7","1","9.747","","1 Lap","0","30","1839.571","2","59.896","91.959","89.825","45.9","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Miceli- CM","8","6","828","CM","14","6","6.580","","1 Lap","24.602","30","1846.151","17","59.864","92.009","89.505","45.9","0","E36 M3","North Atlantic","Provisional"
"Sripathi Haputantri - DM","9","1","1","DM","13","1","1.937","","1 Lap","0","30","1848.088","11","60.068","91.696","89.411","45.9","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Bob Perritt - IP","10","2","57","IP","15","2","9.535","","1 Lap","18.052","30","1857.623","15","60.676","90.777","88.952","45.9","0","E36 M3","white gray","North Central","Yes","Competition"
"Greg Wharton - IP","11","3","620","IP","20","5","6.585","","1 Lap","24.637","30","1864.208","9","60.677","90.776","88.638","45.9","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","12","4","31","IP","19","4","2.120","","1 Lap","26.757","30","1866.328","17","60.744","90.676","88.537","45.9","0","E36 M3","White","South Atlantic","Yes","Competition"
"Todd  Brown - BM","13","1","80","BM","23","1","1 Lap","","2 Laps","0","29","1834.564","18","60.909","90.43","87.068","44.37","0","M235","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","14","5","315","IP","18","3","14.719","","2 Laps","9.712","29","1849.283","13","61.872","89.022","86.375","44.37","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Gregory K Papazian - HP","15","1","068","HP","23","1","1.886","","2 Laps","0","29","1851.169","7","61.32","89.824","86.287","44.37","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Thomas Klee - IP","16","6","64","IP","27","7","16.904","","2 Laps","28.502","29","1868.073","26","62.454","88.193","85.506","44.37","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","17","7","839","CM","12","5","11.941","","2 Laps","58.465","29","1880.014","7","61.783","89.151","84.963","44.37","0","E46 M3","White","North Atlantic","Yes","Competition"
"George Pizzullo - IP","18","7","022","IP","25","6","0.656","","2 Laps","41.099","29","1880.67","22","63.426","86.841","84.934","44.37","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Richard White - SM","19","1","02","SM","23","","26.903","","2 Laps","0","29","1907.573","17","60.681","90.77","83.736","44.37","1","E92 M3","Red","North Atlantic","Yes","Competition"
"David Garraux - HS","20","1","77","HS","21","2","1 Lap","","3 Laps","0","28","1829.831","11","63.053","87.355","84.283","42.84","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","21","8","9","IP","28","8","18.180","","3 Laps","8.44","28","1848.011","17","63.564","86.653","83.454","42.84","0","E36 M3","White","North Atlantic","Yes","Competition"
"Steven Fitzgerald - SM","22","2","09","SM","16","2","1 Lap","","4 Laps","1:52.795","27","2020.368","22","62.069","88.74","73.608","41.31","1","E21 323i","Silver/Blue","North Atlantic","Yes","Competition"
"Tyler Pappas - SM","23","3","241","SM","5","1","1 Lap","","5 Laps","3 Laps","26","1594.798","5","58.349","94.398","89.797","39.78","1","F87 M2CR","White","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","24","2","24","HS","9","1","","","DNF","13 Laps","15","950.955","3","61.002","90.292","86.881","22.95","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jeff Caldwell - CM","25","8","06","CM","17","7","","","DNF","27 Laps","4","274.515","3","62.451","88.197","80.258","6.12","1","E36 M3CSL","White","North Atlantic","Yes","Competition"
