"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","National Club Racing GrpA","1073742191","Practice1","Practice","2021-09-24 14:00:00 UTC","2021-09-24 14:23:46 UTC","PROVISIONAL","8","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"David Somma Jr - IP","1","1","256","IP","14","7","","","","0","7","1318.481","7","64.752","85.063","29.243","10.71","2","E36 M3","White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","2","2","027","IP","3","2","0.257","","0.257","1 Lap","6","1205.521","3","65.009","84.727","27.414","9.18","3","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","3","3","31","IP","5","3","0.331","","0.588","8.671","8","1327.152","7","65.34","84.298","33.202","12.24","2","E36 M3","White","South Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","4","1","05","GP","4","1","0.445","","1.033","0","6","1208.105","3","65.785","83.727","27.355","9.18","3","F22 M235iR","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","5","1","46","HP","9","1","0.377","","1.410","0","7","1313.385","7","66.162","83.25","29.356","10.71","2","E46 M3","White","North Atlantic","Yes","Competition"
"David Garraux - HS","6","1","77","HS","11","1","0.143","","1.553","0","7","1314.222","6","66.305","83.071","29.338","10.71","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"Bennett Muldoon - CM","7","1","609","CM","17","","0.047","","1.600","0","5","1308.3","5","66.352","83.012","21.05","7.65","2","E46 M3","Silver/Red","North Atlantic","Yes","Provisional"
"Charles Harding - CM","8","2","208","CM","10","2","0.081","","1.681","-2 Laps","7","1307.424","7","66.433","82.911","29.49","10.71","2","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Wade Wilson - DM","9","1","2","DM","1","1","0.012","","1.693","0","8","1320.082","8","66.445","82.896","33.38","12.24","2","E9 2002","White","North Atlantic","Yes","Competition"
"Thomas Klee - IP","10","4","64","IP","13","6","0.806","","2.499","0 Laps","7","1318.192","7","67.251","81.902","29.249","10.71","2","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Michael Kerner - IP","11","5","315","IP","7","4","0.051","","2.550","11.652","8","1330.133","8","67.302","81.84","33.128","12.24","2","E36 M3","Blue","South Atlantic","Yes","Competition"
"David Seidman - IP","12","6","25","IP","15","8","0.689","","3.239","5.484","7","1323.965","7","67.991","81.011","29.122","10.71","2","E36 M3","Avus Blue","North Atlantic","TRUE","Competition"
"Greg Wharton - IP","13","7","620","IP","12","5","0.939","","4.178","7.178","7","1325.659","7","68.93","79.907","29.084","10.71","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Perritt - IP","14","8","57","IP","2","1","0.021","","4.199","8.103","8","1326.584","3","68.951","79.883","33.216","12.24","2","E36 M3","white gray","North Central","Yes","Competition"
"Bruce Bergeron - CM","15","3","103","CM","8","1","0.097","","4.296","44.596","8","1352.896","7","69.048","79.771","32.57","12.24","2","E36 M3","White/Red","North Atlantic","Yes","Provisional"
"George Pizzullo - IP","16","9","022","IP","16","","0.145","","4.441","22.728","6","1341.209","6","69.193","79.603","24.64","9.18","3","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","17","2","1","DM","6","2","3.599","","8.040","6 Laps","2","196.878","2","72.792","75.668","55.953","3.06","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Frederick Landwehr - DM","18","3","23","DM","18","","9.650","","17.690","1.739","3","1321.821","2","82.442","66.811","12.501","4.59","1","E90 330","red/black white","North Atlantic","Yes","Competition"
"Richard White - SM","19","1","02","SM","0","","","","","0","0","195.368","0","0.0","0.0","0.0","0.0","1","E92 M3","Red","North Atlantic","Yes","Competition"
