"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","National Club Racing GrpB","1073742203","2-Sprint 150%","Race","2021-09-24 21:20:00 UTC","2021-09-24 21:52:01 UTC","PROVISIONAL","25","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Joe Fuchs - IS","1","1","177","IS","2","2","","","","0","25","1675.972","12","60.512","91.023","82.161","38.25","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Michael Kanisczak - Spec E46","2","1","28","Spec E46","17","1","8.790","","8.790","0","25","1684.762","9","60.291","91.357","81.733","38.25","0","E46 330","Black","North Atlantic","Provisional"
"Gordy Wagner - IS","3","2","36","IS","4","3","3.378","","12.168","12.168","25","1688.14","8","61.628","89.375","81.569","38.25","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"John Sanders - JP","4","1","215","JP","3","1","1.129","","13.297","0","25","1689.269","8","61.642","89.355","81.515","38.25","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","5","2","181","Spec E46","22","6","57.093","","1:10.390","1:01.6","25","1746.362","5","61.048","90.224","78.85","38.25","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Dan March - Spec E46","6","3","116","Spec E46","18","2","0.385","","1:10.775","1:01.985","25","1746.747","19","61.532","89.514","78.832","38.25","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","7","4","58","Spec E46","21","5","6.548","","1:17.323","1:08.533","25","1753.295","5","61.399","89.708","78.538","38.25","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Scott Brown - IS","8","3","242","IS","5","4","0.697","","1:18.020","1:18.02","25","1753.992","3","63.078","87.32","78.507","38.25","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","9","5","609","Spec E46","20","4","1.771","","1:19.791","1:11.001","25","1755.763","5","61.751","89.197","78.427","38.25","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Richard Bocanegra Jr - Spec E46","10","6","292","Spec E46","19","3","6.227","","1:26.018","1:17.228","25","1761.99","9","61.104","90.141","78.15","38.25","0","E46 330ci","White/Red","North Atlantic","Yes","Provisional"
"David Pan - Spec E46","11","7","080","Spec E46","23","7","1.625","","1:27.643","1:18.853","25","1763.615","18","61.888","88.999","78.078","38.25","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","12","4","87","IS","7","6","1 Lap","","1 Lap","1.474","24","1677.446","16","62.794","87.715","78.806","36.72","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Stephen Coppola - Spec E46","13","8","149","Spec E46","27","11","1.612","","1 Lap","1 Lap","24","1679.058","8","61.947","88.915","78.73","36.72","0","E46 330Ci","Black/White","North Atlantic","Yes","Provisional"
"Michael D'Ecclesiis - IS","14","5","175","IS","8","7","1.226","","1 Lap","4.312","24","1680.284","11","63.577","86.635","78.672","36.72","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Shervin Yeganeh - Spec E46","15","9","906","Spec E46","25","9","1.287","","1 Lap","1 Lap","24","1681.571","12","62.372","88.309","78.612","36.72","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","16","10","745","Spec E46","26","10","1.319","","1 Lap","1 Lap","24","1682.89","11","62.466","88.176","78.551","36.72","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","17","11","550","Spec E46","29","13","10.186","","1 Lap","8.314","24","1693.076","6","63.321","86.985","78.078","36.72","0","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Rich Brainerd - Spec E46","18","12","183","Spec E46","24","8","2.481","","1 Lap","10.795","24","1695.557","11","62.199","88.554","77.964","36.72","0","E46 330Ci","Black","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","19","13","127","Spec E46","28","12","1.088","","1 Lap","11.883","24","1696.645","4","63.725","86.434","77.914","36.72","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","20","1","67","DM","9","1","1:06.860","","1 Lap","0","24","1763.505","7","66.252","83.137","74.96","36.72","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Michael Wagner - IS","21","6","511","IS","6","5","1 Lap","","2 Laps","2 Laps","23","1578.388","11","64.121","85.9","80.262","35.19","0","E36 328i","White","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","22","14","42","Spec E46","30","14","1:45.878","","2 Laps","2 Laps","23","1684.266","2","65.21","84.466","75.216","35.19","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Bob Martin - KP","23","1","7","KP","10","1","2.736","","2 Laps","0","23","1687.002","16","67.454","81.656","75.094","35.19","0","E30 325i","White","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","24","7","720","IS","11","8","4.295","","2 Laps","15.325","23","1691.297","17","66.71","82.566","74.903","35.19","0","E36 M3","Black","North Atlantic","Rookie"
"Albert Pereida - Spec E46","25","15","131","Spec E46","31","15","1 Lap","","3 Laps","1:01.306","22","1746.068","2","70.022","78.661","69.399","33.660000000000004","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Frederick Landwehr - DM","26","2","23","DM","12","2","6.606","","3 Laps","2 Laps","22","1752.674","14","73.413","75.028","69.138","33.660000000000004","0","E90 330","red/black white","North Atlantic","Yes","Competition"
"Jeff Perritt - IS","27","8","75","IS","1","1","","","DQ","6 Laps","19","1172.219","12","60.479","91.073","89.277","29.07","0","E36 M3","White","North Central","Yes","Competition"
