"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","National Club Racing GrpB","1073742204","3-Sprint 200% (feature)","Race","2021-09-25 15:30:00 UTC","2021-09-25 16:12:10 UTC","PROVISIONAL","34","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Type"
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","1","1","","","","0","34","2424.974","3","59.669","92.309","77.226","52.02","0","E46 330","Black","North Atlantic","Provisional"
"Chris Sullivan - Spec E46","2","2","58","Spec E46","4","4","6.195","","6.195","6.195","34","2431.169","2","60.447","91.121","77.03","52.02","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","3","3","181","Spec E46","2","2","0.202","","6.397","6.397","34","2431.371","3","60.533","90.992","77.023","52.02","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Richard Bocanegra Jr - Spec E46","4","4","292","Spec E46","3","3","0.905","","7.302","7.302","34","2432.276","3","60.263","91.399","76.995","52.02","0","E46 330ci","White/Red","North Atlantic","Yes","Provisional"
"Robert Gagliardo - Spec E46","5","5","609","Spec E46","6","6","2.500","","9.802","9.802","34","2434.776","31","60.942","90.381","76.915","52.02","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Dan March - Spec E46","6","6","116","Spec E46","5","5","6.438","","16.240","16.24","34","2441.214","2","61.537","89.507","76.713","52.02","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Stephen Coppola - Spec E46","7","7","149","Spec E46","8","8","5.761","","22.001","22.001","34","2446.975","8","61.755","89.191","76.532","50.49","0","E46 330Ci","Black/White","North Atlantic","Yes","Provisional"
"Joe Fuchs - IS","8","1","177","IS","20","1","1.189","","23.190","0","34","2448.164","6","61.703","89.266","76.495","52.02","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Shervin Yeganeh - Spec E46","9","8","906","Spec E46","10","10","6.594","","29.784","29.784","34","2454.758","5","61.646","89.349","76.289","52.02","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","10","9","745","Spec E46","11","11","3.486","","33.270","33.27","34","2458.244","5","62.197","88.557","76.181","52.02","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"John Sanders - JP","11","1","215","JP","22","1","1 Lap","","1 Lap","0","33","2434.206","5","61.071","90.19","74.671","50.49","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","12","10","183","Spec E46","9","9","10.845","","1 Lap","20.077","33","2445.051","31","62.931","87.524","74.34","50.49","0","E46 330Ci","Black","North Atlantic","Yes","Rookie"
"David Pan - Spec E46","13","11","080","Spec E46","7","7","0.099","","1 Lap","20.176","33","2445.15","7","61.767","89.174","74.337","50.49","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","14","2","36","IS","21","2","2.752","","1 Lap","1 Lap","33","2447.902","18","61.755","89.191","74.253","50.49","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","15","3","87","IS","23","3","5.313","","1 Lap","5.051","33","2453.215","3","62.344","88.349","74.092","50.49","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","16","12","550","Spec E46","12","12","2.607","","1 Lap","30.848","33","2455.822","20","62.361","88.324","74.014","50.49","0","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","17","13","42","Spec E46","14","14","1.039","","1 Lap","31.887","33","2456.861","21","63.992","86.073","73.982","50.49","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","18","14","127","Spec E46","13","13","0.315","","1 Lap","32.202","33","2457.176","9","63.215","87.131","73.973","50.49","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Michael Wagner - IS","19","4","511","IS","26","6","0.708","","1 Lap","9.72","33","2457.884","33","63.692","86.479","73.951","50.49","0","E36 328i","White","North Atlantic","Yes","Competition"
