"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","National Club Racing GrpB","1073742206","Practice3","Practice","2021-09-25 13:20:00 UTC","2021-09-25 13:39:17 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Chris Sullivan - Spec E46","1","1","58","Spec E46","7","3","","","","0","10","763.346","7","60.614","90.87","72.156","15.3","2","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Robert Gagliardo - Spec E46","2","2","609","Spec E46","9","4","0.088","","0.088","4:26.712","16","1030.058","16","60.702","90.738","85.556","24.48","1","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","3","3","181","Spec E46","5","1","0.078","","0.166","5:14.669","16","1078.015","16","60.78","90.622","81.75","24.48","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Stephen Coppola - Spec E46","4","4","149","Spec E46","13","7","0.867","","1.033","5:59.112","16","1122.458","13","61.647","89.347","78.513","24.48","1","E46 330Ci","Black/White","North Atlantic","Yes","Provisional"
"Richard Bocanegra Jr - Spec E46","5","5","292","Spec E46","10","5","0.065","","1.098","3:37.344","9","980.69","8","61.712","89.253","50.548","13.77","2","E46 330ci","White/Red","North Atlantic","Yes","Provisional"
"Dan March - Spec E46","6","6","116","Spec E46","6","2","0.010","","1.108","6:09.906","17","1133.252","14","61.722","89.239","82.626","26.01","1","E46 330i","Silver","North Atlantic","Yes","Competition"
"David Pan - Spec E46","7","7","080","Spec E46","11","6","0.046","","1.154","0 Laps","10","690.694","6","61.768","89.172","79.746","15.3","2","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Shervin Yeganeh - Spec E46","8","8","906","Spec E46","15","8","0.070","","1.224","5:23.309","16","1086.655","13","61.838","89.071","81.1","24.48","1","E46 330ci","White","North Atlantic","Yes","Provisional"
"Gordy Wagner - IS","9","1","36","IS","3","1","0.812","","2.036","0","13","891.084","9","62.65","87.917","80.356","19.89","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","10","9","183","Spec E46","20","","0.072","","2.108","5:26.011","8","1089.357","5","62.722","87.816","40.45","12.24","1","E46 330Ci","Black","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","11","10","745","Spec E46","16","9","0.155","","2.263","1 Lap","9","665.291","8","62.877","87.6","74.512","13.77","2","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","12","11","127","Spec E46","19","10","0.452","","2.715","5:19.335","16","1082.681","16","63.329","86.974","81.398","24.48","1","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Michael D'Ecclesiis - IS","13","2","175","IS","14","4","0.130","","2.845","3:17.597","16","1088.681","15","63.459","86.796","80.949","24.48","1","E36 M3","Red","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","14","3","87","IS","12","3","0.459","","3.304","2:44.843","13","1055.927","6","63.918","86.173","67.812","19.89","2","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Scott Brown - IS","15","4","242","IS","8","2","0.153","","3.457","3 Laps","10","749.742","8","64.071","85.967","73.465","15.3","2","E36 M3","Red","North Atlantic","Yes","Competition"
"Michael Wagner - IS","16","5","511","IS","19","","0.309","","3.766","3:44.671","10","1115.755","9","64.38","85.555","49.366","15.3","1","E36 328i","White","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","17","12","42","Spec E46","22","11","0.924","","4.690","5:27.718","16","1091.064","14","65.304","84.344","80.773","24.48","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Ryan Colyer - IS","18","6","720","IS","24","5","1.841","","6.531","3:41.928","13","1113.012","10","67.145","82.031","64.334","19.89","1","E36 M3","Black","North Atlantic","Rookie"
"Albert Pereida - Spec E46","19","13","131","Spec E46","25","12","2.939","","9.470","5:51.118","14","1114.464","2","70.084","78.591","69.192","21.42","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Frederick Landwehr - DM","20","1","23","DM","26","1","4.328","","13.798","0","5","474.48","3","74.412","74.02","58.042","7.65","2","E90 330","red/black white","North Atlantic","Yes","Competition"
