"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","National Club Racing GrpB","1073742202","1-Sprint 150%","Race","2021-09-24 19:10:00 UTC","2021-09-24 19:30:04 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Jeff Perritt - IS","1","1","75","IS","1","1","","","","0","10","1117.048","3","60.533","90.992","49.309","15.3","0","E36 M3","White","North Central","Yes","Competition"
"Joe Fuchs - IS","2","2","177","IS","2","2","0.952","","0.952","0.952","10","1118.0","3","60.774","90.631","49.267","15.3","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"John Sanders - JP","3","1","215","JP","4","1","1.271","","2.223","0","10","1119.271","2","60.99","90.31","49.211","15.3","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","4","3","36","IS","5","4","1.643","","3.866","3.866","10","1120.914","2","61.542","89.5","49.138","15.3","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Scott Brown - IS","5","4","242","IS","6","5","1.315","","5.181","5.181","10","1122.229","2","62.217","88.529","49.081","15.3","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Michael D'Ecclesiis - IS","6","5","175","IS","8","7","1.439","","6.620","6.62","10","1123.668","3","63.738","86.416","49.018","15.3","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","7","6","87","IS","7","6","2.177","","8.797","8.797","10","1125.845","3","63.721","86.439","48.923","15.3","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Michael Wagner - IS","8","7","511","IS","9","8","0.860","","9.657","9.657","10","1126.705","2","63.611","86.589","48.886","15.3","0","E36 328i","White","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","9","1","67","DM","10","1","1.281","","10.938","0","10","1127.986","2","65.317","84.327","48.83","15.3","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Bob Martin - KP","10","1","7","KP","11","1","3.202","","14.140","0","10","1131.188","2","66.576","82.733","48.692","15.3","0","E30 325i","White","North Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","11","1","28","Spec E46","18","1","4.386","","18.526","0","10","1135.574","3","61.708","89.259","48.504","15.3","0","E46 330","Black","North Atlantic","Provisional"
"Richard Bocanegra Jr - Spec E46","12","2","292","Spec E46","19","2","0.813","","19.339","0.813","10","1136.387","2","61.742","89.21","48.469","15.3","0","E46 330ci","White/Red","North Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","13","3","181","Spec E46","21","4","1.780","","21.119","2.593","10","1138.167","2","61.913","88.964","48.394","15.3","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","14","4","609","Spec E46","24","7","2.228","","23.347","4.821","10","1140.395","2","61.798","89.129","48.299","15.3","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"David Pan - Spec E46","15","5","080","Spec E46","23","6","1.522","","24.869","6.343","10","1141.917","2","62.223","88.52","48.235","15.3","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","16","6","58","Spec E46","20","3","3.433","","28.302","9.776","10","1145.35","2","61.825","89.09","48.09","15.3","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Dan March - Spec E46","17","7","116","Spec E46","25","8","2.114","","30.416","11.89","10","1147.464","2","61.718","89.245","48.002","15.3","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Shervin Yeganeh - Spec E46","18","8","906","Spec E46","22","5","2.604","","33.020","14.494","10","1150.068","2","62.708","87.836","47.893","15.3","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Ryan Colyer - IS","19","8","720","IS","12","9","2.418","","35.438","35.438","10","1152.486","2","67.395","81.727","47.792","15.3","0","E36 M3","Black","North Atlantic","Rookie"
"Greg Hartman - Spec E46","20","9","745","Spec E46","27","10","2.622","","38.060","19.534","10","1155.108","2","62.974","87.465","47.684","15.3","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","21","10","183","Spec E46","26","9","12.694","","50.754","32.228","10","1167.802","2","62.636","87.937","47.166","15.3","0","E46 330Ci","Black","North Atlantic","Yes","Rookie"
"Stephen Coppola - Spec E46","22","11","149","Spec E46","28","11","3.850","","54.604","36.078","10","1171.652","2","63.064","87.34","47.011","15.3","0","E46 330Ci","Black/White","North Atlantic","Yes","Provisional"
"Douglas Hartman - Spec E46","23","12","127","Spec E46","30","13","1.901","","56.505","37.979","10","1173.553","2","63.966","86.108","46.934","15.3","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","24","13","550","Spec E46","29","12","2.969","","59.474","40.948","10","1176.522","2","64.051","85.994","46.816","15.3","0","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","25","14","42","Spec E46","31","14","7.039","","1:06.513","47.987","10","1183.561","2","64.409","85.516","46.538","15.3","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Frederick Landwehr - DM","26","2","23","DM","13","2","2.894","","1:09.407","58.469","10","1186.455","2","73.039","75.412","46.424","15.3","0","E90 330","red/black white","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","27","15","131","Spec E46","32","15","3.692","","1:13.099","54.573","10","1190.147","2","69.027","79.795","46.28","15.3","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"William Mellott - IS","28","9","368","IS","3","3","","","DQ","8 Laps","2","128.593","2","60.924","90.408","85.666","3.06","0","E36 M3","Blue","North Atlantic","Yes","Competition"
