"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","National Club Racing GrpA","1073742194","1-Sprint 150%","Race","2021-09-24 18:30:00 UTC","2021-09-24 18:57:09 UTC","PROVISIONAL","25","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","3","3","","","","0","25","1449.731","4","56.575","97.357","94.983","38.25","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jeffrey Segal - CM","2","2","848","CM","5","4","30.067","","30.067","30.067","25","1479.798","2","57.57","95.675","93.053","38.25","0","E46 M3","Silver","North Atlantic","Yes","Provisional"
"Geoffrey Ehrman - GTS5","3","1","516","GTS5","9","1","5.843","","35.910","0","25","1485.641","9","57.527","95.746","92.687","38.25","0","Porsche 996.2 GT3 Cup","Wht/Silv/Black","North Atlantic","Yes","Provisional"
"Tyler Pappas - SM","4","1","241","SM","4","1","0.146","","36.056","0","25","1485.787","4","57.878","95.166","92.678","38.25","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Bennett Muldoon - CM","5","3","609","CM","2","2","0.539","","36.595","36.595","25","1486.326","7","56.695","97.151","92.645","38.25","0","E46 M3","Silver/Red","North Atlantic","Yes","Provisional"
"Chad Waddell - IP","6","1","027","IP","7","1","14.313","","50.908","0","25","1500.639","9","58.466","94.209","91.761","38.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Leo Zick - CM","7","4","527","CM","6","5","3.357","","54.265","54.265","25","1503.996","5","57.755","95.368","91.556","38.25","0","E46 M3","White","North Atlantic","Yes","Rookie"
"David Somma Jr - IP","8","2","256","IP","8","2","4.687","","58.952","8.044","25","1508.683","9","58.591","94.008","91.272","38.25","0","E36 M3","White","North Atlantic","Yes","Competition"
"Todd Brown - CM","9","5","800","CM","1","1","1 Lap","","1 Lap","1 Lap","24","1445.136","5","56.03","98.304","91.474","36.72","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Bruce Bergeron - CM","10","6","103","CM","10","6","9.932","","1 Lap","5.337","24","1455.068","11","59.394","92.737","90.849","36.72","0","E36 M3","White/Red","North Atlantic","Yes","Provisional"
"Chris Palumbo - CM","11","7","42","CM","15","8","16.236","","1 Lap","21.573","24","1471.304","5","60.266","91.395","89.847","36.72","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","12","8","839","CM","14","7","0.172","","1 Lap","21.745","24","1471.476","4","59.852","92.027","89.836","36.72","0","E46 M3","White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","13","3","57","IP","11","3","1.430","","1 Lap","1 Lap","24","1472.906","2","59.995","91.808","89.749","36.72","0","E36 M3","white gray","North Central","Yes","Competition"
"Andrew Palumbo - HS","14","1","24","HS","13","1","4.519","","1 Lap","0","24","1477.425","5","59.95","91.877","89.475","36.72","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","15","4","31","IP","18","4","16.117","","1 Lap","1 Lap","24","1493.542","15","60.935","90.391","88.509","36.72","0","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Miceli- CM","16","9","828","CM","20","9","12.342","","1 Lap","56.153","24","1505.884","4","61.128","90.106","87.784","36.72","0","E36 M3","North Atlantic","Provisional"
"Jeff Caldwell - CM","17","10","06","CM","24","10","8.859","","1 Lap","1:05.012","24","1514.743","3","61.291","89.866","87.27","36.72","0","E36 M3CSL","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","18","1","46","HP","21","1","0.559","","1 Lap","0","24","1515.302","15","61.389","89.723","87.238","36.72","0","E46 M3","White","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","19","5","9","IP","25","5","1 Lap","","2 Laps","2 Laps","23","1456.212","15","61.95","88.91","86.996","35.19","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","20","6","315","IP","27","7","6.617","","2 Laps","2 Laps","23","1462.829","4","62.263","88.463","86.602","35.19","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"David Seidman - IP","21","7","25","IP","26","6","0.910","","2 Laps","2 Laps","23","1463.739","21","61.853","89.05","86.548","35.19","0","E36 M3","Avus Blue","North Atlantic","TRUE","Competition"
"Wade Wilson - DM","22","1","2","DM","23","1","0.072","","2 Laps","0","23","1463.811","5","62.398","88.272","86.544","35.19","0","E9 2002","White","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","23","1","05","GP","12","1","0.539","","2 Laps","0","23","1464.35","4","59.898","91.956","86.512","35.19","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","24","2","068","HP","22","2","0.358","","2 Laps","1 Lap","23","1464.708","12","60.873","90.483","86.491","35.19","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","25","2","1","DM","31","2","10.346","","2 Laps","11.243","23","1475.054","22","61.969","88.883","85.884","35.19","0","E36 M3","White blue","South Atlantic","Yes","Competition"
