"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","National Club Racing GrpB","1073742199","Practice1","Practice","2021-09-24 14:25:00 UTC","2021-09-24 14:46:39 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Richard Bocanegra Jr - Spec E46","1","1","292","Spec E46","23","","","","","0","1","1155.239","1","60.797","90.597","4.768","1.53","0","E46 330ci","White/Red","North Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","2","2","181","Spec E46","17","7","0.926","","0.926","-15 Laps","16","1145.215","15","61.723","89.237","76.953","24.48","1","E46 330i","Black","South Atlantic","Yes","Competition"
"John Sanders - JP","3","1","215","JP","2","1","0.264","","1.190","0","17","1175.401","14","61.987","88.857","79.663","26.01","1","E46 328i","Black","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","4","1","36","IS","1","1","0.064","","1.254","0","15","1158.168","10","62.051","88.766","71.337","22.95","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","5","3","58","Spec E46","10","3","0.006","","1.260","-12 Laps","13","959.776","7","62.057","88.757","74.605","19.89","2","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Dan March - Spec E46","6","4","116","Spec E46","11","4","0.616","","1.876","5.853","16","1161.092","14","62.673","87.885","75.901","24.48","1","E46 330i","Silver","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","7","5","745","Spec E46","14","5","0.115","","1.991","-14 Laps","15","1096.19","14","62.788","87.724","75.37","22.95","2","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","8","6","174","Spec E46","22","","0.471","","2.462","-8 Laps","9","1120.759","8","63.259","87.071","44.231","13.77","2","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Jeff Perritt - IS","9","2","75","IS","3","2","0.066","","2.528","15.244","17","1173.412","11","63.325","86.98","79.798","26.01","1","E36 M3","White","North Central","Yes","Competition"
"William Mellott - IS","10","3","368","IS","7","3","0.302","","2.830","1 Lap","14","1023.019","11","63.627","86.567","75.377","21.42","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","11","7","183","Spec E46","18","8","0.018","","2.848","-14 Laps","15","1121.334","10","63.645","86.543","73.68","22.95","1","E46 330Ci","Black","North Atlantic","Yes","Rookie"
"Joe Fuchs - IS","12","4","177","IS","20","","0.034","","2.882","1 Lap","14","1121.567","11","63.679","86.496","68.754","21.42","1","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Michael D'Ecclesiis - IS","13","5","175","IS","21","","0.434","","3.316","33.756","14","1191.924","10","64.113","85.911","64.695","21.42","1","E36 M3","Red","North Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","14","8","550","Spec E46","19","","0.563","","3.879","-13 Laps","14","1138.179","9","64.676","85.163","67.75","21.42","1","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","15","1","67","DM","6","1","0.522","","4.401","0","10","780.941","9","65.198","84.481","70.53","15.3","2","E30 M3","Silver","North Atlantic","Yes","Competition"
"Michael Wagner - IS","16","6","511","IS","13","7","0.053","","4.454","21.752","16","1179.92","14","65.251","84.412","74.69","24.48","1","E36 328i","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","17","9","127","Spec E46","15","6","0.013","","4.467","-14 Laps","15","1122.303","13","65.264","84.396","73.616","22.95","1","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Scott Brown - IS","18","7","242","IS","12","6","0.738","","5.205","0 Laps","15","1128.154","14","66.002","83.452","73.235","22.95","1","E36 M3","Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","19","8","87","IS","8","4","0.963","","6.168","0 Laps","15","1134.928","6","66.965","82.252","72.798","22.95","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"David Hellman - M3T","20","1","96","M3T","16","1","1.533","","7.701","0","15","1172.073","5","68.498","80.411","70.49","22.95","1","E30 M3","Red","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","21","10","42","Spec E46","4","1","0.091","","7.792","-14 Laps","15","1137.722","4","68.589","80.304","72.619","22.95","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Ryan Colyer - IS","22","9","720","IS","9","5","1.111","","8.903","10.076","15","1168.244","14","69.7","79.024","70.722","22.95","1","E36 M3","Black","North Atlantic","Rookie"
"Albert Pereida - Spec E46","23","11","131","Spec E46","5","2","0.564","","9.467","18.58","15","1173.819","15","70.264","78.39","70.386","22.95","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
