"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","National Club Racing GrpB","1073742205","4-Sprint 100%","Race","2021-09-25 18:35:00 UTC","2021-09-25 19:06:36 UTC","PROVISIONAL","29","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Jeff Bennett - Spec E46","1","1","181","Spec E46","4","3","","","","0","29","1808.974","3","61.323","89.819","88.3","44.37","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Richard Bocanegra Jr - Spec E46","2","2","292","Spec E46","2","1","1.079","","1.079","1.079","29","1810.053","3","61.232","89.953","88.247","44.37","0","E46 330ci","White/Red","North Atlantic","Yes","Provisional"
"Robert Gagliardo - Spec E46","3","3","609","Spec E46","5","4","4.406","","5.485","5.485","29","1814.459","4","61.592","89.427","88.033","44.37","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","4","4","58","Spec E46","3","2","3.736","","9.221","9.221","29","1818.195","4","61.628","89.375","87.852","44.37","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Dan March - Spec E46","5","5","116","Spec E46","6","5","0.405","","9.626","9.626","29","1818.6","16","61.618","89.389","87.832","44.37","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"David Pan - Spec E46","6","6","080","Spec E46","9","8","11.918","","21.544","21.544","29","1830.518","3","61.904","88.976","87.261","44.37","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Joe Fuchs - IS","7","1","177","IS","20","1","3.398","","24.942","0","29","1833.916","16","61.274","89.891","87.099","44.37","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Shervin Yeganeh - Spec E46","8","7","906","Spec E46","7","6","3.408","","28.350","28.35","29","1837.324","17","61.999","88.84","86.937","44.37","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Stephen Coppola - Spec E46","9","8","149","Spec E46","8","7","0.019","","28.369","28.369","29","1837.343","0","0.0","0.0","86.936","44.37","0","E46 330Ci","Black/White","North Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","10","9","745","Spec E46","10","9","10.904","","39.273","39.273","29","1848.247","5","62.641","87.93","86.424","44.37","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"John Sanders - JP","11","1","215","JP","19","1","8.020","","47.293","0","29","1856.267","5","61.684","89.294","86.05","44.37","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","12","10","183","Spec E46","12","11","6.917","","54.210","54.21","29","1863.184","18","62.996","87.434","85.731","44.37","0","E46 330Ci","Black","North Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","13","11","550","Spec E46","11","10","3.517","","57.727","57.727","29","1866.701","15","62.893","87.577","85.569","44.37","0","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Gordy Wagner - IS","14","2","36","IS","21","2","1 Lap","","1 Lap","1 Lap","28","1819.827","28","62.716","87.824","84.747","42.84","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","15","3","87","IS","22","3","4.716","","1 Lap","1 Lap","28","1824.543","11","63.015","87.408","84.527","42.84","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","16","12","127","Spec E46","13","12","12.562","","1 Lap","28.131","28","1837.105","21","64.175","85.828","83.949","42.84","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Michael Wagner - IS","17","4","511","IS","23","4","18.919","","1 Lap","22.108","28","1856.024","24","63.746","86.405","83.094","42.84","0","E36 328i","White","North Atlantic","Yes","Competition"
"Scott Brown - IS","18","5","242","IS","24","5","0.794","","1 Lap","22.902","28","1856.818","28","64.161","85.847","83.058","42.84","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","19","13","42","Spec E46","14","14","3.343","","1 Lap","51.187","28","1860.161","2","63.885","86.217","82.909","42.84","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","20","1","67","DM","29","1","1 Lap","","2 Laps","0","27","1843.976","15","66.191","83.214","80.65","41.31","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","21","6","720","IS","27","6","5.982","","2 Laps","16.042","27","1849.958","27","65.578","83.992","80.389","41.31","0","E36 M3","Black","North Atlantic","Rookie"
"Bob Martin - KP","22","1","7","KP","26","1","5.466","","2 Laps","0","27","1855.424","20","66.538","82.78","80.152","41.31","0","E30 325i","White","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","23","14","131","Spec E46","14","13","1 Lap","","3 Laps","22.805","26","1831.779","22","68.343","80.593","78.18","39.78","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
