"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","National Club Racing GrpB","1073742201","Qualify","Qualifying","2021-09-24 17:45:00 UTC","2021-09-24 18:04:30 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Jeff Perritt - IS","1","1","75","IS","3","2","","","","0","16","1072.473","4","60.176","91.532","82.173","24.48","1","E36 M3","White","North Central","Yes","Competition"
"Michael Kanisczak - Spec E46","2","1","28","Spec E46","1","1","0.137","","0.137","0","12","945.318","3","60.313","91.324","69.919","18.36","2","E46 330","Black","North Atlantic","Provisional"
"Joe Fuchs - IS","3","2","177","IS","2","1","0.172","","0.309","4 Laps","12","927.84","6","60.485","91.064","71.236","18.36","2","E36 M3","Silver","North Atlantic","Yes","Provisional"
"William Mellott - IS","4","3","368","IS","17","5","0.128","","0.437","7 Laps","9","651.484","6","60.613","90.872","76.091","13.77","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Richard Bocanegra Jr - Spec E46","5","2","292","Spec E46","5","2","0.236","","0.673","2:10.5","12","1075.818","12","60.849","90.519","61.438","18.36","2","E46 330ci","White/Red","North Atlantic","Yes","Provisional"
"Chris Sullivan - Spec E46","6","3","58","Spec E46","7","4","0.057","","0.730","1:48.524","14","1053.842","12","60.906","90.434","73.172","21.42","3","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","7","4","181","Spec E46","6","3","0.187","","0.917","2:00.883","15","1066.201","2","61.093","90.158","77.49","22.95","2","E46 330i","Black","South Atlantic","Yes","Competition"
"John Sanders - JP","8","1","215","JP","4","1","0.010","","0.927","0","9","672.846","7","61.103","90.143","73.675","13.77","2","E46 328i","Black","North Atlantic","Yes","Competition"
"Shervin Yeganeh - Spec E46","9","5","906","Spec E46","11","6","0.040","","0.967","2:20.54","15","1085.858","12","61.143","90.084","76.087","22.95","1","E46 330ci","White","North Atlantic","Yes","Provisional"
"David Pan - Spec E46","10","6","080","Spec E46","8","5","0.173","","1.140","2:47.559","16","1112.877","7","61.316","89.83","79.189","24.48","1","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","11","7","609","Spec E46","15","10","0.096","","1.236","2:26.3","15","1091.618","9","61.412","89.689","75.686","22.95","1","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Dan March - Spec E46","12","8","116","Spec E46","13","8","0.083","","1.319","2:25.943","14","1091.261","14","61.495","89.568","70.663","21.42","3","E46 330i","Silver","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","13","9","183","Spec E46","14","9","0.467","","1.786","2:03.017","15","1068.335","5","61.962","88.893","77.335","22.95","1","E46 330Ci","Black","North Atlantic","Yes","Rookie"
"Gordy Wagner - IS","14","4","36","IS","10","3","0.033","","1.819","6 Laps","10","738.607","9","61.995","88.846","74.573","15.3","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","15","10","745","Spec E46","12","7","0.071","","1.890","1:46.253","15","1051.571","8","62.066","88.744","78.568","22.95","2","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Scott Brown - IS","16","5","242","IS","20","6","0.204","","2.094","2.46","13","1074.933","7","62.27","88.454","66.613","19.89","1","E36 M3","Red","North Atlantic","Yes","Competition"
"Stephen Coppola - Spec E46","17","11","149","Spec E46","18","11","0.047","","2.141","2 Laps","10","939.976","3","62.317","88.387","58.597","15.3","2","E46 330Ci","Black/White","North Atlantic","Yes","Provisional"
"Spencer Wharton - IS","18","6","87","IS","21","7","0.804","","2.945","52.199","16","1124.672","9","63.121","87.261","78.359","24.48","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","19","12","550","Spec E46","19","12","0.445","","3.390","2:47.291","16","1112.609","12","63.566","86.65","79.208","24.48","1","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Michael D'Ecclesiis - IS","20","7","175","IS","16","4","0.253","","3.643","28.245","15","1100.718","8","63.819","86.307","75.06","22.95","1","E36 M3","Red","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","21","13","127","Spec E46","23","13","0.263","","3.906","2:16.21","15","1081.528","14","64.082","85.952","76.392","22.95","1","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","22","14","42","Spec E46","24","14","0.093","","3.999","2:22.672","14","1087.99","9","64.175","85.828","70.876","21.42","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Michael Wagner - IS","23","8","511","IS","22","8","0.726","","4.725","2 Laps","14","1066.227","11","64.901","84.868","72.322","21.42","1","E36 328i","White","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","24","1","67","DM","25","1","0.423","","5.148","0","5","429.929","2","65.324","84.318","64.057","7.65","2","E30 M3","Silver","North Atlantic","Yes","Competition"
"Bob Martin - KP","25","1","7","KP","27","1","1.827","","6.975","0","6","515.665","5","67.151","82.024","64.088","9.18","2","E30 325i","White","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","26","9","720","IS","26","9","1.901","","8.876","1.537","14","1074.01","14","69.052","79.766","71.798","21.42","1","E36 M3","Black","North Atlantic","Rookie"
"Albert Pereida - Spec E46","27","15","131","Spec E46","28","15","0.438","","9.314","3:06.469","15","1131.787","11","69.49","79.263","73.0","22.95","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Frederick Landwehr - DM","28","2","23","DM","29","2","4.929","","14.243","40.867","5","470.796","4","74.419","74.013","58.497","7.65","2","E90 330","red/black white","North Atlantic","Yes","Competition"
