"Event ID","Event Name","Started At","Ended At"
"7-914-2147484023-20190608","Daylight to Darkness","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","914","Roval 2.4mi","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Group 2 19-M-5947","1073742506","Race 2","Race","2019-06-09 14:00:00 UTC","2019-06-09 14:30:41 UTC","PROVISIONAL","19","https://racehero.io/events/daylight-to-darkness-2019/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","SARRC"
"Charles Mactutus","1","1","166","SM","1","1","","","","0","19","1734.93","3","88.281","98.685","95.409","45.98","0","2002 Mazda Miata","Columbia SC","SCR","545121","Dark Grey","Panic Motorsports","0","1"
"Evan Karl","2","2","18","SM","3","3","0.051","","0.051","0.051","19","1734.981","3","88.268","98.699","95.406","45.98","0","2001 Mazda Miata","Ballston Lake NY","MOH","347629","Orange/black","AEM performance electronics / Rossini Racing Products","0","1"
"Nash Lawson","3","3","96","SM","4","4","50.743","","50.794","50.794","19","1785.724","5","88.777","98.134","92.695","45.98","0","2000 Mazda Miata","Charlotte NC","CCR","411446","Silver Gray","Broken Mirror Motorsports & Rossini Engines","0","1"
"Joseph Tobin","4","4","118","SM","11","10","6.746","","57.540","57.54","19","1792.47","5","90.12","96.671","92.346","45.98","0","1999 Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver","Rossini Racing OPM","0","1"
"Tyler Klein","5","5","73","SM","7","6","1.450","","58.990","58.99","19","1793.92","6","89.62","97.21","92.272","45.98","0","1994 Mazda MX 5","Peachtree GA","Atl","513081","White / Red","Volunteer Lumber Company","0","1"
"Andrew von Charbonneau","6","6","1","SM","9","8","10.026","","1:09.016","1:09.016","19","1803.946","5","89.141","97.733","91.759","45.98","0","2003 Mazda Miata","Boca Raton FL","Almo","336361","Black","0","0"
"Charles Habisreutinger","7","7","36","SM","8","7","13.773","","1:22.789","1:22.789","19","1817.719","5","89.715","97.108","91.064","45.98","0","2001 Mazda miata","Spartanburg SC","CCR","491799","blue  white","habis realty","0","1"
"Brian Wright","8","8","10","SM","13","12","25.843","","1:48.632","1:48.632","19","1843.562","6","90.68","96.074","89.787","45.98","0","2003 Mazda Miata","Winston Salem NC","NCR","402914","Red / Wh Stripe","Rossini Racing Products / Wright Turn Racing","0","1"
"Randall Joe","9","9","66","SM","12","11","1 Lap","","1 Lap","2.58","18","1737.51","5","90.775","95.974","90.253","43.56","0","1999 Mazda Spec Miata","Asheville NC","CCR","505474","white and blue","OPM Autosports","0","1"
"Robert Roland","10","10","51","SM","14","13","0.848","","1 Lap","3.428","18","1738.358","2","91.396","95.321","90.209","43.56","0","1999 Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros","0","1"
"Frederick Baker","11","1","12","SMSE","6","1","45.061","","1 Lap","0","18","1783.419","4","90.607","96.152","87.93","43.56","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Yellow","Judge Frank?s","0","1"
"Hubert Duprez","12","2","81","SMSE","17","2","36.226","","1 Lap","36.226","18","1819.645","2","94.383","92.305","86.179","43.56","0","1992 Mazda MIATA","FORT MILL SC","CCR","528126","BLACK","CAROL DUPREZ","0","1"
"Mark Tcherkezian","13","3","2","SMSE","18","3","24.955","","1 Lap","1:01.181","18","1844.6","5","96.219","90.543","85.014","43.56","0","1990 Mazda Miata","Charlotte NC","CCR","250","White","NA","0","1"
"Steve Henkle","14","11","86","SM","19","16","1 Lap","","2 Laps","1:10.966","17","1805.896","5","98.491","88.455","82.011","41.14","0","1999 Mazda Miata","Jacksonville NC","NCR","422561","White","Retirement Account Racing","0","1"
"Jud Scott","15","12","139","SM","20","17","3 Laps","","5 Laps","5 Laps","14","1414.083","4","95.871","90.872","86.252","33.88","0","Mazda miata","La Vergne TN","TEN","152511","silver orange","Scott CPA","0","0"
"Jim Poston","16","13","04","SM","5","5","2 Laps","","7 Laps","7 Laps","12","1093.735","5","89.138","97.736","95.584","29.04","0","2002 Mazda Miata","Florence SC","CCR","442348","Honey Mustard","Zaxby's/Panic Motorsports","0","1"
"Derek Luney","17","14","79","SM","15","14","1:07.122","","7 Laps","7 Laps","12","1160.857","2","92.584","94.098","90.058","29.04","0","1999 Mazda Miata","Hickory NC","NCR","123322_1","White","0","1"
"Bailey Sigler","18","15","59","SM","10","9","3 Laps","","10 Laps","10 Laps","9","828.578","6","89.591","97.242","94.63","21.78","0","1991 Mazda Miata","Hickory NC","CCR","348941","Red","0","1"
"Chuck Hines","19","16","57","SM","16","15","1 Lap","","11 Laps","11 Laps","8","786.028","4","95.209","91.504","88.669","19.36","0","1999 Mazda Miata","Cameron NC","NCR","362977","White w/green","BIG BOY RACING/Auto Business Inc","0","0"
"Brad Perez","20","17","38","SM","2","2","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Hollywood FL","FLA","51139","White/Blue","Livingroom Dancefloor/ Elliott Henderson Graphics/ Barr Visuals","0","1"
