"Event ID","Event Name","Started At","Ended At"
"7-914-2147484023-20190608","Daylight to Darkness","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","914","Roval 2.4mi","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Group 5 19-M-5947","1073742515","Race 1","Race","2019-06-08 17:00:00 UTC","2019-06-08 19:38:52 UTC","PROVISIONAL","15","https://racehero.io/events/daylight-to-darkness-2019/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","SARRC"
"Wiley Clinton McMahan","1","1","34","F5","2","1","","","","0","15","1217.309","10","78.708","110.688","107.352","36.3","0","2013 Scorpian FDS 007","Covington GA","MGA","282757","Pink","EPA / Formula 600 Challenge","0","0"
"Derek Ketchie","2","1","15","FF","1","1","15.949","","15.949","0","15","1233.258","5","80.529","108.185","105.963","36.3","0","2001 Van Diemen Ford RF01","Charlotte NC","CCR","284241","White","PR1MUS Racing  Cricket Farm Motors  G-LOC Brakes","0","0"
"Chris Smith","3","2","57","FF","3","2","58.115","","1:14.064","58.115","15","1291.373","2","81.946","106.314","101.195","36.3","0","1997 Van Diemen RF97","Lexington SC","SCR","293226","Black/Orange","0","1"
"F Russell Strate  Jr.","4","2","9","F5","10","4","6.291","","1:20.355","1:20.355","15","1297.664","3","85.26","102.182","100.704","36.3","0","2009 Scorpion S-1","Alden NY","WNY","1951","Blue White  Ora","Hoosier  Mitchell Racing Services","0","1"
"Tim Voth","5","3","127","FF","5","3","0.804","","1:21.159","1:05.21","15","1298.468","2","85.346","102.079","100.642","36.3","0","1984 Swift DB1","Candler NC","NCR","422048","grey","Volt Electric USA inc","0","1"
"Don Napier","6","3","14","F5","6","3","1 Lap","","1 Lap","56.676","14","1273.985","2","89.075","97.805","95.737","33.88","0","2005 F500 SCORPION","Greenwood IN","IND","310250","Black","Dairy Queen // Mitchell Racing //The Detail Shop//Hoosier Tire","0","1"
"Mitchell Ferguson","7","1","52","FV","8","2","15.189","","1 Lap","0","14","1289.174","9","90.792","95.956","94.609","33.88","0","1999 Vorscha GB4","Moore SC","Atl","213180","Black","Maxima Racing Oils","0","0"
"Gregory Bruns","8","2","99","FV","7","1","9.052","","1 Lap","9.052","14","1298.226","9","90.801","95.946","93.95","33.88","0","1993 Vorscha GB3","Moore SC","CCR","139703","Black","Maxima Racing Oil","0","0"
"James Vaseff","9","3","60","FV","9","3","3 Laps","","4 Laps","3 Laps","11","1236.34","9","105.295","82.739","77.513","26.62","0","1997 Citation XTC-41","Decatur GA","Atl","52822_1","Yellow","""Social Circle """"Georgia's Greatest Little Town""""""","0","1"
"H Cory McLeod","10","4","58","F5","11","5","9 Laps","","13 Laps","13 Laps","2","204.709","1","99.084","87.925","85.116","4.84","0","Red Devil F500","Charlotte NC","CCR","234010","Red/White","Animal Health and Wellness  NC","0","0"
"John W. Walbran","11","5","67","F5","4","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Scorpion 2005 Scorpion","Saint Louis MO","STL","118865","Red/White","Mitchell Racing Services","0","0"
