"Event ID","Event Name","Started At","Ended At"
"7-914-2147484023-20190608","Daylight to Darkness","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","914","Roval 2.4mi","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Group 7 19-M-5947","1073742524","Race 2","Race","2019-06-09 18:55:00 UTC","2019-06-09 19:35:00 UTC","PROVISIONAL","19","https://racehero.io/events/daylight-to-darkness-2019/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","SARRC"
"Lee Rackley","1","1","79","FE","6","1","","","","0","19","1819.987","18","86.715","100.467","90.95","45.98","0","2008 Mazda FE","Clinton NC","NCR","389981","green/white/blk","Castrol Edge","0","1"
"Michael Moulton","2","1","77","P2","10","4","0.129","","0.129","0","19","1820.116","19","86.352","100.889","90.944","45.98","0","2003 Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","0","0"
"AJ Snyder","3","2","99","P2","8","2","19.113","","19.242","19.113","19","1839.229","19","88.887","98.012","89.999","45.98","0","Stohr WF1","Gastonia NC","CCR","400809","Black","The Yates Group at Morgan Stanley","0","1"
"Jacek Mucha","4","1","07","P1","4","2","0.427","","19.669","0","19","1839.656","19","85.199","102.255","89.978","45.98","0","jms016cp mazda","Highland Beach FL","FLA","171","Yellow/Black","Phoenix-innotech/mazda","0","1"
"Eric Cruz","5","1","86","FE2","11","2","21.442","","41.111","0","19","1861.098","19","88.857","98.045","88.941","45.98","0","2008 Van Diemen FE","Barhamsville VA","NCR","860","Red","Cruz Associates  Inc.","0","0"
"Thomas Kaufman","6","3","107","P2","9","3","7.230","","48.341","48.212","19","1868.328","17","90.651","96.105","88.597","45.98","0","2017 Stwest WFX-101","Cheriton VA","FLA","107270","Black","The Fabman","0","0"
"Tony Ave","7","1","70","ASR","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ave - Riley AR2","Maiden NC","CCR","138993","Orange","0","0"
"Garry Crook","8","2","41","P1","2","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELAN DP02","Pensacola FL","GuCo","506561","Black/Yellow","VISION CONSTRUCTION","0","0"
"Paul Schneider","9","2","73","FE2","3","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","0","1"
"Glenn Cooper","10","3","55","P1","5","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 LSR2 P1","Roswell GA","Atl","276236","Silver","Bob Townsend  Hoosier","0","0"
"Bryan Yates","11","4","44","P2","7","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 West WX10","Clemmons NC","NCR","459823","Blue & green","The Yates Group at Morgan Stanley","0","1"
"AJ Snyder","12","5","88","P2","12","5","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Gastonia NC","CCR","400809","black","JBD Customz  YoungRacing","0","1"
"Doug Piner","13","4","00","P1","13","4","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West","Wilmington NC","NCR","435934","Silver","Kim Piner","0","1"
"Frank Clark","14","6","85","P2","14","6","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Van Diemen ESR","Culpeper VA","NCR","274146","White and Red","Dog Licked Racing - Track Day Rentals","0","0"
"Russ McBride","15","1","1","FS","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Ralt RT-4","Marietta GA","Atl","110999","Blue/White","Who would sponsor me?","0","1"
