"Event ID","Event Name","Started At","Ended At"
"7-914-2147484023-20190608","Daylight to Darkness","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","914","Roval 2.4mi","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Group 6 19-M-5947","1073742519","Race 1","Race","2019-06-08 17:20:00 UTC","2019-06-08 20:08:13 UTC","PROVISIONAL","14","https://racehero.io/events/daylight-to-darkness-2019/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","SARRC"
"Peter Norton","1","1","5","EP","1","1","","","","0","14","1203.364","11","83.746","104.029","101.356","33.88","0","2000 Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","0","0"
"Kevin Leigh","2","2","97","EP","4","2","4.317","","4.317","4.317","14","1207.681","5","84.291","103.356","100.994","33.88","0","1999 BMW Z3","Harrisonburg VA","WDC","258602","white","Hoosier  Carbotech","0","0"
"John Baucom","3","1","124","FP","2","1","11.411","","15.728","0","14","1219.092","5","84.942","102.564","100.048","33.88","0","1974 Fiat 124 Spider","Waxhaw NC","CCR","159776","Green/Yellow","Baucom Motorsports","0","0"
"Steve Bertok","4","1","90","T4","3","1","8.202","","23.930","0","14","1227.294","2","86.337","100.907","99.38","33.88","0","2006 Mazda MX-5","Lexington SC","SCR","285780","Blue","Panic Motorsports  Hoosier  Mazda Motorsports","0","1"
"Bryan Horowitz","5","2","21","T4","5","2","2.034","","25.964","2.034","14","1229.328","4","86.381","100.856","99.215","33.88","0","2013 Scion FRS","Miami FL","FLA","511339","White","3P-Logistix/Hoosier Tire/Velocity Warehouse/FAAS Racing","0","1"
"Steve Rose","6","3","171","EP","7","3","1.320","","27.284","27.284","14","1230.648","2","85.397","102.018","99.109","33.88","0","1984 Mazda RX7","Mebane NC","NCR","384573","white","Garmon Perez Motorsports","0","1"
"Raymond Philibert","7","1","151","STU","37","5","23.282","","50.566","0","14","1253.93","0","0.0","0.0","97.269","33.88","0","1999 Mazda miata","Pompano Beach FL","FLA","385513","blue/black","MR drywall services","0","0"
"Robert Garrison","8","2","06","FP","8","2","1.016","","51.582","35.854","14","1254.946","2","87.622","99.427","97.19","33.88","0","1990 Mazda Miata","Knoxville TN","ETR","246069","Blue","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","0","1"
"Thomas Hart","9","3","44","T4","6","3","0.618","","52.200","28.27","14","1255.564","2","87.986","99.016","97.142","33.88","0","2010 Mazda MX-5","Summerville SC","SCR","425723","Blue Orange","HART LAW  OPM  XFactor Racing","0","1"
"Tom Fowler","10","4","68","T4","9","4","1.245","","53.445","29.515","14","1256.809","12","88.468","98.476","97.046","33.88","0","Mazda Miata","Gainesville GA","Atl","89571","red/black","OPM","0","0"
"Steve Strickland","11","5","85","T4","10","5","3.674","","57.119","33.189","14","1260.483","8","88.383","98.571","96.763","33.88","0","2006 Mazda MX5","Marion VA","BRR","89716","Black/ Silver","ST3 Racing/ Panic Motorsports","0","0"
"Will Perry","12","1","36","HP","11","1","13.383","","1:10.502","0","14","1273.866","11","90.126","96.665","95.746","33.88","0","1987 Honda CRX","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com/Epilepsy Foundation of SE TN","0","0"
"Steve Schoellhorn","13","2","37","STU","15","1","11.168","","1:21.670","31.104","14","1285.034","11","90.0","96.8","94.914","33.88","0","BMW 323","Tampa FL","FLA","303066_1","Orange","0","1"
"Morgan Mehler","14","6","09","T4","12","6","4.771","","1:26.441","1:02.511","14","1289.805","11","90.308","96.47","94.563","33.88","0","2006 Mazda Miata","Belville NC","NCR","378205","White","MLF Racing - Because Experience Counts / G-LOC Brakes / Panic Motorsports","0","0"
"Les Chaney","15","3","33","FP","16","3","1.511","","1:27.952","1:12.224","14","1291.316","12","90.581","96.179","94.452","33.88","0","1997 Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire  Billfold","0","0"
"Al Pierce","16","4","78","EP","14","4","1 Lap","","1 Lap","1.53","13","1204.894","10","89.13","97.745","93.997","31.46","0","1983 Mazda RX-7","Spartanburg SC","CCR","64958","Yellow","0","1"
"Tad Segars","17","1","11","SPU","33","3","26.546","","1 Lap","0","13","1231.44","11","90.178","96.609","91.97","31.46","0","2008 600 Racing thunder car","Hilton Head Island SC","Bucc","304156","white","Holly Racing","0","1"
"Michael Outen","18","2","127","SPU","18","2","5.980","","1 Lap","5.98","13","1237.42","13","92.408","94.278","91.526","31.46","0","Datsun 510","Hickory NC","CCR","40231","Blue","1","1"
"Tom Lyttle","19","3","43","STU","20","2","25.949","","1 Lap","9.439","13","1263.369","8","95.406","91.315","89.646","31.46","0","1983 Mazda RX-7","Decatur GA","Atl","131972","Sublime","Cedar Creek Wombat Rescue","0","1"
"Charles Guest","20","5","130","EP","19","5","1.346","","1 Lap","1:01.351","13","1264.715","3","92.993","93.684","89.551","31.46","0","1989 Mazda Rx7","Greensboro NC","CCR","282831","Blue","American building services inc.","0","1"
"Terry Wagner","21","4","131","FP","17","4","0.798","","1 Lap","46.421","13","1265.513","3","94.479","92.211","89.494","31.46","0","1990 Acura INTEGRA","Kernersvile NC","NCR","86748","White","GITTA GRIP  Triad Auto Specialty  The Honda People","0","1"
"Willie Phee","22","4","74","STU","27","4","0.904","","1 Lap","12.487","13","1266.417","13","95.15","91.561","89.43","31.46","0","1998 Acura Integra","Cumming GA","Atl","749","Red/Silver/Blue","Optima Batteries  Sparco  WRPMotorsports.com  OPMAutosports","0","1"
"Stewart Black","23","1","40","Bspec","26","2","5.427","","1 Lap","0","13","1271.844","7","95.877","90.866","89.049","31.46","0","2013 Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","0","0"
"Justin Barbry","24","2","30","Bspec","22","1","0.234","","1 Lap","0.234","13","1272.078","7","95.922","90.824","89.032","31.46","0","Honda Fit","Jamestown NC","NCR","384150","Red/white/blue","0","0"
"Douglas Sanders","25","6","110","EP","25","6","18.596","","1 Lap","1:27.31","13","1290.674","5","96.791","90.008","87.75","31.46","0","1974 Fiat 124 Spider","Charlotte NC","CCR","376625","Red","Baucom Motorsports","0","1"
"James Nealon","26","1","48","GTL","23","1","2.386","","1 Lap","0","13","1293.06","10","95.429","91.293","87.588","31.46","0","1994 Nissan Sentra","New Port Richey Fl","Bucc","161064-1","Yellow","None","0","1"
"Charles Fullgraf","27","2","95","HP","29","2","0.883","","1 Lap","20.077","13","1293.943","11","96.921","89.888","87.528","31.46","0","1984 Honda Civic","Philadelphia TN","CHA","302093","White","Stone's Throw Engineering","0","1"
"Michael Cooke","28","7","17","EP","28","7","1.187","","1 Lap","1:31.766","13","1295.13","10","94.676","92.019","87.448","31.46","0","1988 Mazda RX-7 roadster","Burgaw NC","NCR","215768","red","MichaelCookeMotorsports","0","1"
"David Kinsey","29","3","119","HP","35","5","0.256","","1 Lap","21.52","13","1295.386","11","96.002","90.748","87.43","31.46","0","1986 Honda CRX","Augusta GA","Atl","426775","0","1"
"Richard P Anderson","30","5","03","FP","24","5","1 Lap","","2 Laps","3.039","12","1222.131","8","94.095","92.587","85.542","29.04","0","1973 Fiat 124 Spider","Colbert GA","Atl","404614","Wht W/ red stri","anderson motorsports","0","1"
"John Fine","31","4","69","HP","31","3","4.423","","2 Laps","2 Laps","12","1226.554","9","100.183","86.961","85.234","29.04","0","1984 Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES  HPD  HR 7240","0","0"
"William Black","32","3","04","Bspec","30","3","1.676","","2 Laps","1 Lap","12","1228.23","3","99.033","87.971","85.118","29.04","0","2013 Chevrolet Sonic","Greensboro NC","NCR","152026","red","Bill Black Chevrolet","0","0"
"Rick Starkweather","33","6","27","FP","34","7","24.717","","2 Laps","33.855","12","1252.947","4","101.697","85.666","83.438","29.04","0","1992 Mazda Miata","Raleigh NC","NCR","70058_1","Orange","RS Racing / Mazda / Hoosier Racing Tire / Hawk Performance","0","0"
"Bill Waters","34","7","0","FP","33","6","9.676","","2 Laps","43.531","12","1262.623","3","102.868","84.691","82.799","29.04","0","1973 Triumph Spitfire MkIV 1500","Concord NC","CCR","103662","Silver","0","1"
"Robert Pharr","35","2","46","GTL","38","2","5 Laps","","7 Laps","6 Laps","7","751.132","7","102.939","84.633","81.189","16.94","0","1972 Datsun 510","Hickory NC","CCR","326899_1","Red/White","1st Design LLC","0","1"
"Don Napier","36","3","14","SPU","13","1","5 Laps","","12 Laps","11 Laps","2","219.09","1","100.059","87.069","79.529","4.84","0","Baby Grand Baby Grand","Greenwood IN","IND","310250","Red","0","1"
"Dwight K Cooke JR","37","8","18","EP","36","8","2 Laps","","14 Laps","14 Laps","0","9.715","0","0.0","0.0","0.0","0.0","0","1963 Triumph TR4","Greensboro NC","NCR","47361","Yellow","Choosie Mothers Racing","0","0"
"Darryl Saylor","38","5","10","HP","39","6","47.820","","14 Laps","14 Laps","0","57.535","0","0.0","0.0","0.0","0.0","1","1965 Austin-Healey Sprite","Mount Juliet TN","TEN","135086_1","Light Blue","my wife","0","0"
"Ty Schoellhorn","39","5","3","STU","21","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 BMW 330i","Tampa FL","FLA","303066_3","Black","Marathon Motorsports / TLM Racing","0","1"
"David McPherson","40","6","9","HP","32","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Porsche 914","Ravenel SC","ODR","312953","White/Orange","0","1"
