"Event ID","Event Name","Started At","Ended At"
"7-914-2147484023-20190608","Daylight to Darkness","2019-06-08 12:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","914","Roval 2.4mi","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Group 7 19-M-5947","1073742523","Race 1","Race","2019-06-08 17:40:00 UTC","2019-06-08 20:35:46 UTC","PROVISIONAL","17","https://racehero.io/events/daylight-to-darkness-2019/results/1073742523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","2nd Driver","SARRC"
"Tony Ave","1","1","70","ASR","1","1","","","","0","17","1252.685","3","70.764","123.113","118.229","41.14","0","Ave - Riley AR2","Maiden NC","CCR","138993","Orange","0","0"
"Paul Schneider","2","1","73","FE2","3","1","24.013","","24.013","0","17","1276.698","7","74.164","117.469","116.006","41.14","0","2006 SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","0","1"
"Garry Crook","3","1","41","P1","2","1","23.293","","47.306","0","17","1299.991","9","73.783","118.076","113.927","41.14","0","ELAN DP02","Pensacola FL","GuCo","506561","Black/Yellow","VISION CONSTRUCTION","0","0"
"Jacek Mucha","4","2","07","P1","6","2","11.929","","59.235","11.929","17","1311.92","17","75.321","115.665","112.891","41.14","0","jms016cp mazda","Highland Beach FL","FLA","171","Yellow/Black","Phoenix-innotech/mazda","0","1"
"Glenn Cooper","5","3","55","P1","14","4","12.492","","1:11.727","24.421","17","1324.412","11","76.275","114.218","111.826","41.14","0","2018 LSR2 P1","Roswell GA","Atl","276236","Silver","Bob Townsend  Hoosier","0","0"
"Lee Rackley","6","1","79","FE","4","1","1 Lap","","1 Lap","0","16","1263.937","8","76.877","113.324","110.284","38.72","0","2008 Mazda FE","Clinton NC","NCR","389981","green/white/blk","Castrol Edge","0","1"
"Bryan Yates","7","1","99","P2","5","1","21.765","","1 Lap","0","16","1285.702","13","78.047","111.625","108.417","38.72","0","Stohr WF1","Clemmons NC","NCR","459823","Black","The Yates Group at Morgan Stanley","0","1"
"Eric Cruz","8","2","86","FE2","7","2","5.708","","1 Lap","14.712","16","1291.41","16","78.863","110.47","107.938","38.72","0","2008 Van Diemen FE","Barhamsville VA","NCR","860","Red","Cruz Associates  Inc.","0","0"
"Michael Moulton","9","2","77","P2","10","4","2.087","","1 Lap","7.795","16","1293.497","16","78.85","110.488","107.764","38.72","0","2003 Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","0","0"
"Thomas Kaufman","10","3","107","P2","8","2","4 Laps","","5 Laps","4 Laps","12","953.547","11","78.257","111.326","109.637","29.04","0","2017 Stwest WFX-101","Cheriton VA","FLA","107270","Black","The Fabman","0","0"
"AJ Snyder","11","4","88","P2","9","3","2 Laps","","7 Laps","6 Laps","10","830.649","4","80.937","107.639","104.882","24.2","0","Stohr WF1","Gastonia NC","CCR","400809","black","JBD Customz  YoungRacing","0","1"
"Doug Piner","12","4","00","P1","13","3","7 Laps","","14 Laps","14 Laps","3","265.107","3","86.414","100.817","98.587","7.26","0","West","Wilmington NC","NCR","435934","Silver","Kim Piner","0","1"
"Frank Clark","13","5","85","P2","11","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Van Diemen ESR","Culpeper VA","NCR","274146","White and Red","Dog Licked Racing - Track Day Rentals","0","0"
"Russ McBride","14","1","1","FS","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Ralt RT-4","Marietta GA","Atl","110999","Blue/White","Who would sponsor me?","0","1"
