"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483942-20200829","Karting SM 2020 Oulu La","2020-08-29 11:01:11 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","OK","1073743143","Finaali / Final","Race","2020-09-01 14:00:00 UTC","2020-09-01 14:18:27 UTC","FINAL","19","https://racehero.io/events/karting-sm-2020-oulu-la/results/1073743143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Heinonen Hugo","1","1","12","OK","1","1","","","","0","19","1000.035","14","52.307","92.569","91.995","25.555","0","FIN","Parolin","VUA","TM"
"Sääskilahti Henri","2","2","69","OK","2","2","0.272","","0.272","0.272","19","1000.307","7","52.303","92.576","91.97","25.555","0","FIN","Parolin","LMM","IAME"
"Koivisto Eemeli","3","3","34","OK","7","7","4.292","","4.564","4.564","19","1004.599","9","52.084","92.965","91.577","25.555","0","FIN","Tony Kart","Monako FK","IAME"
"Kajak Markus","4","4","25","OK","4","4","2.841","","7.405","7.405","19","1007.44","17","52.567","92.111","91.319","25.555","0","EST","Kosmic","Club Estonia AIX Racing","Vortex"
"Saarniala Axel","5","5","2","OK","3","3","1.212","","8.617","8.617","19","1008.652","4","52.316","92.553","91.209","25.555","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Halmiala Elias","6","6","11","OK","8","8","1.297","","9.914","9.914","19","1009.949","6","52.464","92.292","91.092","25.555","0","FIN","Parolin","LMM","TM"
"Leedmaa Siim","7","7","41","OK","6","6","3.792","","13.706","13.706","19","1013.741","16","52.545","92.15","90.751","25.555","0","EST","Exprit","Club Estonia AIX Racing","Vortex"
"Salmenautio Riku","8","8","19","OK","10","10","0.566","","14.272","14.272","19","1014.307","19","52.425","92.361","90.7","25.555","0","FIN","Tony Kart","JärvisUA","IAME"
"Särg Robin","9","9","36","OK","12","12","1.887","","16.159","16.159","19","1016.194","13","52.787","91.727","90.532","25.555","0","EST","Lenzokart","Club Estonia","IAME"
"Kohtala Sofia","10","10","75","OK","11","11","13.356","","29.515","29.515","19","1029.55","17","53.45","90.589","89.357","25.555","0","FIN","Redspeed","VihUA","IAME"
"Older Markus","11","11","15","OK","14","14","0.106","","29.621","29.621","19","1029.656","15","53.504","90.498","89.348","25.555","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Kaljuste Ragnar","12","12","77","OK","13","13","2 Laps","","2 Laps","2 Laps","17","920.828","5","53.421","90.639","89.391","22.865","0","EST","Parolin","Club Estonia","TM"
"Salmenautio Atte","13","13","9","OK","5","5","13 Laps","","15 Laps","15 Laps","4","216.408","4","52.518","92.197","89.498","5.38","0","FIN","Tony Kart","JärvisUA","IAME"
"Kadapik Rimmo","14","14","42","OK","9","9","","","DQ","15.839","19","1015.874","13","52.502","92.225","90.56","25.555","0","EST","Exprit","Club Estonia AIX Racing","IAME"
