"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483942-20200829","Karting SM 2020 Oulu La","2020-08-29 11:01:11 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","OK","1073743139","Aika-ajo / Qualifying","Qualifying","2020-09-01 08:30:00 UTC","2020-08-29 08:38:59 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-oulu-la/results/1073743139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Heinonen Hugo","1","1","12","OK","5","","","","","0","6","512.348","4","52.111","92.917","56.704","8.07","0","FIN","Parolin","VUA","TM"
"Kadapik Rimmo","2","2","42","OK","12","","0.046","","0.046","1 Lap","5","491.441","3","52.157","92.835","49.263","6.725","0","EST","Exprit","Club Estonia AIX Racing","IAME"
"Koivisto Eemeli","3","3","34","OK","2","","0.042","","0.088","1 Lap","5","439.189","4","52.199","92.76","55.124","6.725","0","FIN","Tony Kart","Monako FK","IAME"
"Saarniala Axel","4","4","2","OK","10","","0.017","","0.105","19.173","6","531.521","5","52.216","92.73","54.658","8.07","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Sääskilahti Henri","5","5","69","OK","4","","0.119","","0.224","0 Laps","6","511.374","6","52.335","92.519","56.812","8.07","0","FIN","Parolin","LMM","IAME"
"Salmenautio Atte","6","6","9","OK","7","","0.013","","0.237","0.984","6","513.332","4","52.348","92.496","56.595","8.07","0","FIN","Tony Kart","JärvisUA","IAME"
"Salmenautio Riku","7","7","19","OK","6","","0.020","","0.257","0 Laps","6","512.01","4","52.368","92.461","56.741","8.07","0","FIN","Tony Kart","JärvisUA","IAME"
"Halmiala Elias","8","8","11","OK","3","","0.095","","0.352","1 Lap","5","458.126","4","52.463","92.294","52.846","6.725","0","FIN","Parolin","LMM","TM"
"Leedmaa Siim","9","9","41","OK","11","","0.017","","0.369","2 Laps","4","435.467","2","52.48","92.264","44.476","5.38","0","EST","Exprit","Club Estonia AIX Racing","Vortex"
"Särg Robin","10","10","36","OK","13","","0.634","","1.003","1 Lap","5","495.83","3","53.114","91.162","48.827","6.725","0","EST","Lenzokart","Club Estonia","IAME"
"Older Markus","11","11","15","OK","8","","0.045","","1.048","6.816","6","519.164","4","53.159","91.085","55.959","8.07","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Kohtala Sofia","12","12","75","OK","9","","0.617","","1.665","17.973","6","530.321","6","53.776","90.04","54.782","8.07","0","FIN","Redspeed","VihUA","IAME"
"Kaljuste Ragnar","13","13","77","OK","1","1","0.585","","2.250","14.296","8","526.644","5","54.361","89.071","73.553","10.76","0","EST","Parolin","Club Estonia","TM"
"Kajak Markus","14","14","25","OK","14","","3.633","","5.883","5 Laps","1","282.824","1","57.994","83.491","17.12","1.345","0","EST","Kosmic","Club Estonia AIX Racing","Vortex"
