"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483942-20200829","Karting SM 2020 Oulu La","2020-08-29 11:01:11 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","KZ2","536871099","Alkueräpisteet yhdistetty / Heat points","Points Grid","2020-08-29 11:01:11 UTC","2020-08-29 11:01:11 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-oulu-la/results/536871099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo ","1","1","18","KZ2","1","1","","","","0","2","849.194","2","51.769","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Kortelainen Rasmus ","2","2","22","KZ2","2","2","","","","5.914","2","855.108","2","51.914","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Kilpeläinen Jani ","3","3","5","KZ2","3","3","","","","7.741","2","856.935","1","51.972","0.0","0.0","0.0","0","FIN","BirelART","AL-Hki","TM"
"Ruotsalainen Petteri ","4","4","11","KZ2","4","4","","","","8.187","2","857.381","1","51.922","0.0","0.0","0.0","0","FIN","CRG","AL/Kuopio","TM"
"Eiristö Kaisa ","5","5","2","KZ2","5","5","","","","9.618","2","858.812","1","51.994","0.0","0.0","0.0","0","FIN","Ninar","HyUA","TM"
"Niskavaara Mika ","6","6","71","KZ2","6","6","","","","13.005","2","862.199","2","52.096","0.0","0.0","0.0","0","FIN","CRG","VMF","TM"
"Mäkilä Henri ","7","7","9","KZ2","7","7","","","","17.662","2","866.856","1","52.62","0.0","0.0","0.0","0","FIN","Sodikart","SWK Fin ry","TM"
"Ojaranta Arto ","8","8","1","KZ2","8","8","","","","0 Laps","2","436.781","2","51.811","0.0","0.0","0.0","0","FIN","BirelART","Monako FK","TM"
"Juntunen Santtu ","9","9","8","KZ2","9","9","","","","0 Laps","2","434.221","1","52.399","0.0","0.0","0.0","0","FIN","BirelART","RTL","TM"
"Kuovi Jan ","10","10","27","KZ2","10","10","","","","0 Laps","2","131.282","1","53.371","0.0","0.0","0.0","0","FIN","Tony Kart","LavKart","IAME"
