"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483942-20200829","Karting SM 2020 Oulu La","2020-08-29 11:01:11 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","OK junior","1073743149","Alkuerä 2 / Heat 2","Race","2020-09-01 10:50:00 UTC","2020-09-01 10:58:47 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-oulu-la/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","1","OK Junior","1","1","","","","0","8","435.623","8","53.962","89.73","88.921","10.76","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Vappula Leevi","2","2","60","OK Junior","4","4","2.231","","2.231","2.231","8","437.854","5","54.147","89.423","88.468","10.76","0","FIN","Tony Kart","Monako FK","IAME"
"Koivula Aaron","3","3","93","OK Junior","3","3","0.164","","2.395","2.395","8","438.018","4","54.222","89.3","88.435","10.76","0","FIN","Parolin","VUA","TM"
"Laitinen Jaakko","4","4","11","OK Junior","7","7","1.017","","3.412","3.412","8","439.035","2","54.305","89.163","88.23","10.76","0","FIN","Parolin","LMM","TM"
"Nenonen Veeti","5","5","19","OK Junior","2","2","0.385","","3.797","3.797","8","439.42","6","54.333","89.117","88.153","10.76","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Vahlberg Daniel","6","6","16","OK Junior","6","6","0.617","","4.414","4.414","8","440.037","6","54.159","89.403","88.029","10.76","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Haapalainen Antti","7","7","32","OK Junior","8","8","0.111","","4.525","4.525","8","440.148","5","54.061","89.565","88.007","10.76","0","FIN","Parolin","VihUA","TM"
"Peltoniemi Aleksi","8","8","70","OK Junior","9","9","0.737","","5.262","5.262","8","440.885","4","54.243","89.265","87.86","10.76","0","FIN","Exprit","SCK","IAME"
"Rajala Veeti","9","9","7","OK Junior","5","5","0.491","","5.753","5.753","8","441.376","7","54.212","89.316","87.762","10.76","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Sammalisto Luka","10","10","50","OK Junior","18","18","1.458","","7.211","7.211","8","442.834","8","54.354","89.083","87.473","10.76","0","FIN","Redspeed","PirKa","IAME"
"Ritonen Martti","11","11","48","OK Junior","16","16","1.017","","8.228","8.228","8","443.851","8","54.223","89.298","87.273","10.76","0","FIN","Exprit","PirKa","IAME"
"Rintamäki Frans","12","12","31","OK Junior","21","21","0.223","","8.451","8.451","8","444.074","7","54.146","89.425","87.229","10.76","0","FIN","Parolin","KankUA","TM"
"Moipio Teemu","13","13","17","OK Junior","20","20","0.521","","8.972","8.972","8","444.595","8","54.253","89.249","87.126","10.76","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Turpeinen Aada","14","14","28","OK Junior","19","19","0.926","","9.898","9.898","8","445.521","7","54.42","88.975","86.945","10.76","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Hautamäki Elias","15","15","63","OK Junior","22","22","0.545","","10.443","10.443","8","446.066","7","54.511","88.826","86.839","10.76","0","FIN","Parolin","VUA","TM"
"Sylvestersson Benjamin","16","16","62","OK Junior","11","11","0.476","","10.919","10.919","8","446.542","4","54.3","89.171","86.747","10.76","0","FIN","Tony Kart","SWK Fin ry","Vortex"
"Siimesvaara Alvar","17","17","22","OK Junior","13","13","1.701","","12.620","12.62","8","448.243","8","54.206","89.326","86.417","10.76","0","FIN","Tony Kart","SaloUA","IAME"
"Sippala Miro","18","18","35","OK Junior","17","17","0.684","","13.304","13.304","8","448.927","3","54.702","88.516","86.286","10.76","0","FIN","Haase","RaaUA","IAME"
"Lindström Rasmus","19","19","51","OK Junior","14","14","1.017","","14.321","14.321","8","449.944","8","54.316","89.145","86.091","10.76","0","FIN","Tony Kart","RuFK","IAME"
"Mikkola Oskari","20","20","25","OK Junior","15","15","1.416","","15.737","15.737","8","451.36","7","54.317","89.143","85.821","10.76","0","FIN","Parolin","OFK-125","TM"
"Hakala Patrick","21","21","6","OK Junior","10","10","8 Laps","","8 Laps","8 Laps","0","1.3","0","0.0","0.0","0.0","0.0","0","FIN","Redspeed","TerUA","IAME"
"Hakala Vili","22","22","147","OK Junior","12","12","0.122","","8 Laps","8 Laps","0","1.422","0","0.0","0.0","0.0","0.0","0","FIN","Haase","OFK-125","IAME"
