"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483942-20200829","Karting SM 2020 Oulu La","2020-08-29 11:01:11 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","KZ2","1073743127","Alkuerä 2 / Heat 2","Race","2020-09-01 10:30:00 UTC","2020-09-01 10:39:12 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-oulu-la/results/1073743127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kortelainen Rasmus","1","1","22","KZ2","2","2","","","","0","8","424.078","7","51.914","93.27","91.342","10.76","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Tonteri Paavo","2","2","18","KZ2","1","1","0.861","","0.861","0.861","8","424.939","5","51.769","93.531","91.157","10.76","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Kilpeläinen Jani","3","3","5","KZ2","3","3","2.261","","3.122","3.122","8","427.2","6","52.063","93.003","90.674","10.76","0","FIN","BirelART","AL-Hki","TM"
"Ruotsalainen Petteri","4","4","11","KZ2","4","4","0.159","","3.281","3.281","8","427.359","6","52.017","93.085","90.64","10.76","0","FIN","CRG","AL/Kuopio","TM"
"Eiristö Kaisa","5","5","2","KZ2","5","5","0.689","","3.970","3.97","8","428.048","6","52.099","92.938","90.495","10.76","0","FIN","Ninar","HyUA","TM"
"Niskavaara Mika","6","6","71","KZ2","7","7","0.381","","4.351","4.351","8","428.429","6","52.096","92.944","90.414","10.76","0","FIN","CRG","VMF","TM"
"Mäkilä Henri","7","7","9","KZ2","9","9","3.378","","7.729","7.729","8","431.807","4","52.627","92.006","89.707","10.76","0","FIN","Sodikart","SWK Fin ry","TM"
"Ojaranta Arto","8","8","1","KZ2","6","6","2 Laps","","2 Laps","2 Laps","6","321.57","4","51.811","93.455","90.344","8.07","0","FIN","BirelART","Monako FK","TM"
"Kuovi Jan","9","9","27","KZ2","8","8","6 Laps","","8 Laps","8 Laps","0","6.252","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","LavKart","IAME"
"Juntunen Santtu","10","10","8","KZ2","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","RTL","TM"
