"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483942-20200829","Karting SM 2020 Oulu La","2020-08-29 11:01:11 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","KZ2","1073743129","Finaali 2 Final","Race","2020-09-01 13:20:00 UTC","2020-09-01 13:39:17 UTC","FINAL","19","https://racehero.io/events/karting-sm-2020-oulu-la/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kilpeläinen Jani","1","1","5","KZ2","3","3","","","","0","19","998.927","16","51.953","93.2","92.097","25.555","0","FIN","BirelART","AL-Hki","TM"
"Tonteri Paavo","2","2","18","KZ2","9","9","0.564","","0.564","0.564","19","999.491","16","51.788","93.497","92.045","25.555","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Ruotsalainen Petteri","3","3","11","KZ2","2","2","1.140","","1.704","1.704","19","1000.631","10","52.044","93.037","91.94","25.555","0","FIN","CRG","AL/Kuopio","TM"
"Eiristö Kaisa","4","4","2","KZ2","4","4","2.554","","4.258","4.258","19","1003.185","13","52.155","92.839","91.706","25.555","0","FIN","Ninar","HyUA","TM"
"Niskavaara Mika","5","5","71","KZ2","8","8","3.284","","7.542","7.542","19","1006.469","6","52.238","92.691","91.407","25.555","0","FIN","CRG","VMF","TM"
"Kortelainen Rasmus","6","6","22","KZ2","1","1","6.312","","13.854","13.854","19","1012.781","14","52.135","92.874","90.837","25.555","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Kuovi Jan","7","7","27","KZ2","5","5","3.431","","17.285","17.285","19","1016.212","17","52.571","92.104","90.53","25.555","0","FIN","Tony Kart","LavKart","IAME"
"Mäkilä Henri","8","8","9","KZ2","7","7","7 Laps","","7 Laps","7 Laps","12","646.416","8","52.783","91.734","89.886","16.14","0","FIN","Sodikart","SWK Fin ry","TM"
"Juntunen Santtu","9","9","8","KZ2","6","6","2 Laps","","9 Laps","9 Laps","10","543.259","5","52.919","91.498","89.129","13.45","0","FIN","BirelART","RTL","TM"
"Ojaranta Arto","10","10","1","KZ2","10","10","10 Laps","","19 Laps","19 Laps","0","5.369","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","Monako FK","TM"
