"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483942-20200829","Karting SM 2020 Oulu La","2020-08-29 11:01:11 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","KZ2","1073743128","Finaali 1 Final","Race","2020-09-01 11:50:00 UTC","2020-09-01 12:09:23 UTC","FINAL","19","https://racehero.io/events/karting-sm-2020-oulu-la/results/1073743128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kortelainen Rasmus","1","1","22","KZ2","2","2","","","","0","19","992.065","16","51.885","93.322","92.734","25.555","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Ruotsalainen Petteri","2","2","11","KZ2","4","4","1.024","","1.024","1.024","19","993.089","13","51.865","93.358","92.638","25.555","0","FIN","CRG","AL/Kuopio","TM"
"Kilpeläinen Jani","3","3","5","KZ2","3","3","0.470","","1.494","1.494","19","993.559","16","51.723","93.614","92.594","25.555","0","FIN","BirelART","AL-Hki","TM"
"Eiristö Kaisa","4","4","2","KZ2","5","5","0.673","","2.167","2.167","19","994.232","15","51.927","93.246","92.532","25.555","0","FIN","Ninar","HyUA","TM"
"Kuovi Jan","5","5","27","KZ2","10","10","19.687","","21.854","21.854","19","1013.919","6","52.189","92.778","90.735","25.555","0","FIN","Tony Kart","LavKart","IAME"
"Juntunen Santtu","6","6","8","KZ2","9","9","0.945","","22.799","22.799","19","1014.864","7","52.528","92.179","90.651","25.555","0","FIN","BirelART","RTL","TM"
"Mäkilä Henri","7","7","9","KZ2","7","7","17 Laps","","17 Laps","17 Laps","2","116.857","2","53.241","90.945","82.871","2.69","0","FIN","Sodikart","SWK Fin ry","TM"
"Niskavaara Mika","8","8","71","KZ2","6","6","2.642","","17 Laps","17 Laps","2","119.499","2","52.918","91.5","81.038","2.69","0","FIN","CRG","VMF","TM"
"Tonteri Paavo","9","9","18","KZ2","1","1","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Ojaranta Arto","10","10","1","KZ2","8","8","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","Monako FK","TM"
