"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483942-20200829","Karting SM 2020 Oulu La","2020-08-29 11:01:11 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Mini60","1073743132","Aika-ajo / Qualifying","Qualifying","2020-09-01 08:45:00 UTC","2020-08-29 08:53:23 UTC","FINAL","7","https://racehero.io/events/karting-sm-2020-oulu-la/results/1073743132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kärkkäinen Niklas","1","1","95","Mini60","7","7","","","","0","7","494.457","7","59.619","81.216","68.548","9.415","0","FIN","Haase","OFK-125","IAME"
"Rautio Riki","2","2","63","Mini60","4","4","0.137","","0.137","0 Laps","7","494.24","3","59.756","81.03","68.578","9.415","0","FIN","Tony Kart","RuFK","IAME"
"Laaksonen Anton","3","3","8","Mini60","2","2","0.027","","0.164","0 Laps","7","490.991","7","59.783","80.993","69.032","9.415","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Järvenpää Jonne","4","4","77","Mini60","11","11","0.004","","0.168","2.676","7","497.133","7","59.787","80.988","68.179","9.415","0","FIN","Redspeed","LapUA","IAME"
"Pohjola Joel","5","5","51","Mini60","23","23","0.085","","0.253","33.511","7","527.968","7","59.872","80.873","64.197","9.415","0","FIN","Redspeed","VihUA","IAME"
"Tani Kimi","6","6","6","Mini60","5","5","0.002","","0.255","0 Laps","7","493.274","3","59.874","80.87","68.712","9.415","0","FIN","Intrepid","AAU","TM"
"Pauna Viljami","7","7","29","Mini60","3","3","0.084","","0.339","0 Laps","7","493.912","7","59.958","80.757","68.624","9.415","0","FIN","TL Kart","OFK-125","TM"
"Kangas Kalle","8","8","66","Mini60","9","9","0.044","","0.383","33.947","7","528.404","5","60.002","80.697","64.144","9.415","0","FIN","Energy","KEIMOLA FK-K","TM"
"Parhiala Mike","9","9","28","Mini60","22","22","0.031","","0.414","33.158","7","527.615","4","60.033","80.656","64.24","9.415","0","FIN","Parolin","LMM","TM"
"Uitto Mikael","10","10","30","Mini60","13","13","0.051","","0.465","5.418","7","499.875","7","60.084","80.587","67.805","9.415","0","FIN","Kosmic","HoMK/UA","TM"
"Frants Dony","11","11","69","Mini60","12","12","0.082","","0.547","6.153","7","500.61","6","60.166","80.477","67.705","9.415","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Kananen Johannes","12","12","75","Mini60","19","19","0.067","","0.614","18.274","7","512.731","3","60.233","80.388","66.105","9.415","0","FIN","Haase","RuFK","TM"
"Saarinen Jesse","13","13","10","Mini60","27","27","0.039","","0.653","1 Lap","6","483.892","4","60.272","80.336","60.038","8.07","0","FIN","Energy","AAU","TM"
"Rajamets Hugo","14","14","146","Mini60","17","17","0.079","","0.732","2 Laps","5","389.309","2","60.351","80.231","62.187","6.725","0","EST","Energy","Club Estonia","TM"
"Kangas Lauri","15","15","99","Mini60","1","1","0.041","","0.773","2.298","7","496.755","4","60.392","80.176","68.231","9.415","0","FIN","Energy","KEIMOLA FK-K","TM"
"Ketola Simeon","16","16","19","Mini60","10","10","0.053","","0.826","10.491","7","504.948","5","60.445","80.106","67.124","9.415","0","FIN","CRG","VihUA","TM"
"Viigisalu Richard","17","17","169","Mini60","26","26","0.018","","0.844","45.376","7","539.833","3","60.463","80.082","62.786","9.415","0","EST","Lenzokart","Club Estonia","LKE"
"Dahlström Alexander","18","18","20","Mini60","28","","0.035","","0.879","2 Laps","5","480.785","3","60.498","80.036","50.355","6.725","0","FIN","Redspeed","EMSC","IAME"
"Ketola Samuel","19","19","91","Mini60","30","","0.017","","0.896","3 Laps","4","484.129","4","60.515","80.013","40.006","5.38","0","FIN","Tony Kart","VihUA","TM"
"Suomela Jimi","20","20","36","Mini60","25","25","0.046","","0.942","40.885","7","535.342","6","60.561","79.952","63.313","9.415","0","FIN","Parolin","LMM","TM"
"Korhonen  Reko","21","21","85","Mini60","20","20","0.062","","1.004","23.608","7","518.065","7","60.623","79.871","65.424","9.415","0","FIN","Haase","RoRa","TM"
"Heinikainen Aatu","22","22","68","Mini60","15","15","0.019","","1.023","10.663","7","505.12","5","60.642","79.846","67.101","9.415","0","FIN","CRG","Lahden Fk ry","IAME"
"Mäki-uuro Eemil-eepi","23","23","33","Mini60","6","6","0.040","","1.063","1 Lap","6","485.84","4","60.682","79.793","59.797","8.07","0","FIN","BirelART","RuFK","TM"
"Tuisku Onni","24","24","15","Mini60","29","","0.016","","1.079","29.721","5","524.178","1","60.698","79.772","46.187","6.725","0","FIN","Tony Kart","PirKa","TM"
