"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483942-20200829","Karting SM 2020 Oulu La","2020-08-29 11:01:11 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","KZ2","1073743124","Aika-ajo / Qualifying","Qualifying","2020-09-01 08:00:00 UTC","2020-08-29 08:07:59 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-oulu-la/results/1073743124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo","1","1","18","KZ2","10","","","","","0","5","524.967","2","51.352","94.29","46.117","6.725","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Kortelainen Rasmus","2","2","22","KZ2","1","1","0.300","","0.300","-3 Laps","8","486.343","3","51.652","93.743","79.647","10.76","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Kilpeläinen Jani","3","3","5","KZ2","5","5","0.029","","0.329","-2 Laps","7","439.737","3","51.681","93.69","77.078","9.415","0","FIN","BirelART","AL-Hki","TM"
"Ruotsalainen Petteri","4","4","11","KZ2","2","2","0.008","","0.337","-1 Laps","6","393.63","2","51.689","93.676","73.805","8.07","0","FIN","CRG","AL/Kuopio","TM"
"Eiristö Kaisa","5","5","2","KZ2","3","3","0.068","","0.405","-3 Laps","8","490.223","3","51.757","93.553","79.017","10.76","0","FIN","Ninar","HyUA","TM"
"Ojaranta Arto","6","6","1","KZ2","8","8","0.019","","0.424","-3 Laps","8","515.96","6","51.776","93.518","75.076","10.76","0","FIN","BirelART","Monako FK","TM"
"Niskavaara Mika","7","7","71","KZ2","4","4","0.142","","0.566","-3 Laps","8","491.29","6","51.918","93.262","78.845","10.76","0","FIN","CRG","VMF","TM"
"Kuovi Jan","8","8","27","KZ2","7","7","0.163","","0.729","-2 Laps","7","455.477","2","52.081","92.971","74.414","9.415","0","FIN","Tony Kart","LavKart","IAME"
"Mäkilä Henri","9","9","9","KZ2","9","9","0.280","","1.009","-3 Laps","8","517.77","2","52.361","92.473","74.813","10.76","0","FIN","Sodikart","SWK Fin ry","TM"
"Juntunen Santtu","10","10","8","KZ2","6","6","0.126","","1.135","-2 Laps","7","455.984","6","52.487","92.251","74.332","9.415","0","FIN","BirelART","RTL","TM"
