"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483942-20200829","Karting SM 2020 Oulu La","2020-08-29 11:01:11 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","KZ2","1073743125","Harjoitus/Practice","Practice","2020-09-01 07:00:00 UTC","2020-08-29 07:08:00 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-oulu-la/results/1073743125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo","1","1","18","KZ2","8","","","","","0","7","522.965","7","51.649","93.748","64.811","9.415","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Ruotsalainen Petteri","2","2","11","KZ2","4","4","0.110","","0.110","-1 Laps","8","499.105","8","51.759","93.549","77.611","10.76","0","FIN","CRG","AL/Kuopio","TM"
"Kortelainen Rasmus","3","3","22","KZ2","1","1","0.018","","0.128","-1 Laps","8","488.269","6","51.777","93.516","79.333","10.76","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Ojaranta Arto","4","4","1","KZ2","9","","0.055","","0.183","0 Laps","7","521.653","7","51.832","93.417","64.974","9.415","0","FIN","BirelART","Monako FK","TM"
"Eiristö Kaisa","5","5","2","KZ2","2","2","0.027","","0.210","-1 Laps","8","497.545","8","51.859","93.369","77.854","10.76","0","FIN","Ninar","HyUA","TM"
"Kilpeläinen Jani","6","6","5","KZ2","3","3","0.013","","0.223","-1 Laps","8","494.436","7","51.872","93.345","78.344","10.76","0","FIN","BirelART","AL-Hki","TM"
"Niskavaara Mika","7","7","71","KZ2","5","5","0.084","","0.307","0 Laps","7","470.077","6","51.956","93.194","72.103","9.415","0","FIN","CRG","VMF","TM"
"Kuovi Jan","8","8","27","KZ2","7","","0.429","","0.736","0 Laps","7","511.789","7","52.385","92.431","66.227","9.415","0","FIN","Tony Kart","LavKart","IAME"
"Mäkilä Henri","9","9","9","KZ2","6","6","0.672","","1.408","0 Laps","7","487.932","6","53.057","91.26","69.465","9.415","0","FIN","Sodikart","SWK Fin ry","TM"
"Juntunen Santtu","10","10","8","KZ2","10","","0.247","","1.655","2 Laps","5","488.607","5","53.304","90.837","49.549","6.725","0","FIN","BirelART","RTL","TM"
