"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483942-20200829","Karting SM 2020 Oulu La","2020-08-29 11:01:11 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","KZ2","1073743126","Alkuerä 1 / Heat 1","Race","2020-09-01 09:00:00 UTC","2020-09-01 09:08:09 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-oulu-la/results/1073743126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo","1","1","18","KZ2","1","1","","","","0","8","424.255","3","51.948","93.209","91.304","10.76","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Kilpeläinen Jani","2","2","5","KZ2","3","3","5.480","","5.480","5.48","8","429.735","7","51.972","93.166","90.139","10.76","0","FIN","BirelART","AL-Hki","TM"
"Ruotsalainen Petteri","3","3","11","KZ2","4","4","0.287","","5.767","5.767","8","430.022","7","51.922","93.255","90.079","10.76","0","FIN","CRG","AL/Kuopio","TM"
"Eiristö Kaisa","4","4","2","KZ2","5","5","0.742","","6.509","6.509","8","430.764","8","51.994","93.126","89.924","10.76","0","FIN","Ninar","HyUA","TM"
"Kortelainen Rasmus","5","5","22","KZ2","2","2","0.266","","6.775","6.775","8","431.03","8","52.001","93.114","89.868","10.76","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Niskavaara Mika","6","6","71","KZ2","7","7","2.740","","9.515","9.515","8","433.77","8","52.299","92.583","89.301","10.76","0","FIN","CRG","VMF","TM"
"Juntunen Santtu","7","7","8","KZ2","10","10","0.451","","9.966","9.966","8","434.221","8","52.399","92.406","89.208","10.76","0","FIN","BirelART","RTL","TM"
"Mäkilä Henri","8","8","9","KZ2","9","9","0.828","","10.794","10.794","8","435.049","8","52.62","92.018","89.038","10.76","0","FIN","Sodikart","SWK Fin ry","TM"
"Ojaranta Arto","9","9","1","KZ2","6","6","6 Laps","","6 Laps","6 Laps","2","115.211","2","52.974","91.403","84.054","2.69","0","FIN","BirelART","Monako FK","TM"
"Kuovi Jan","10","10","27","KZ2","8","8","9.819","","6 Laps","6 Laps","2","125.03","2","53.371","90.723","77.453","2.69","0","FIN","Tony Kart","LavKart","IAME"
