"Event ID","Event Name","Started At","Ended At"
"416-4449-2147484517-20221006","ASB OPEN TOURNAMENT SAKA MESE NUSA 2022","2022-10-06 06:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","4449","CLOCKWISE","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","10. SPORT STD 140CC","1073742528","QUALIFYING PRACTICE A","Qualifying","2022-10-06 06:00:00 UTC","2022-10-06 06:08:40 UTC","PROVISIONAL","7","https://racehero.io/events/asb-open-tournament-saka-mese-nusa-2022/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HELMI","1","1","146","","1","1","","","","0","7","460.38","7","64.3","95.179","93.054","11.9","0"
"RUSLAN","2","2","186C","","21","3","1.045","","1.045","1 Lap","6","449.683","5","65.345","93.657","81.658","10.2","0"
"RISWAN TAHA","3","1","88","K10","8","6","1.059","","2.104","0","6","427.482","5","66.404","92.163","85.898","10.2","0","HRS SALUT"
"ALVIN DODO","4","2","238","K10","7","5","1.189","","3.293","5.035","6","432.517","4","67.593","90.542","84.898","10.2","0","WRC"
"GLEN","5","3","24A","K10","5","3","0.255","","3.548","0 Laps","6","421.832","6","67.848","90.202","87.049","10.2","0","TUMATAKA"
"ARDILES KOSABITU","6","4","46","K10","2","1","","","3.548","0 Laps","6","419.589","1","67.848","90.202","87.514","10.2","0","HRS SALUT"
"MARCO SITANALA","7","5","21B","K10","16","14","0.049","","3.597","1.976","6","429.458","5","67.897","90.137","85.503","10.2","0","F4BR"
"ANDRO LATUIHAMALLO","8","6","207B","K10","20","18","0.173","","3.770","4.403","6","431.885","6","68.07","89.907","85.023","10.2","0","CMS"
"RALDY MANIHARAPON","9","7","155","K10","18","16","0.294","","4.064","8.539","6","436.021","2","68.364","89.521","84.216","10.2","0","N2R"
"MUNIR LATUCONSINA","10","8","91","K10","4","2","0.185","","4.249","4 Laps","2","176.704","1","68.549","89.279","69.268","3.4","0","ORYANA RACING CLUB"
"MEXICO","11","9","75","K10","19","17","0.063","","4.312","3.258","6","430.74","6","68.612","89.197","85.249","10.2","0","TUMATAKA"
"WISNU","12","10","126","K10","15","13","0.165","","4.477","6.47","6","433.952","4","68.777","88.983","84.618","10.2","0","GEMBA FAMILY"
"JULIAN","13","11","203","K10","12","10","0.784","","5.261","6.684","6","434.166","6","69.561","87.98","84.576","10.2","0","HRS"
"VIERY AIPASSA","14","12","120","K10","9","7","0.760","","6.021","2 Laps","4","293.568","3","70.321","87.029","83.388","6.8","0","KESYA RACING TEAM"
"BRIAN","15","3","91B","","3","2","0.542","","6.563","1 Lap","6","438.41","4","70.863","86.364","83.757","10.2","0"
"ALDO","16","13","24","K10","6","4","0.206","","6.769","25.378","6","452.86","3","71.069","86.113","81.085","10.2","0","HRS"
"SUKRY","17","14","229","K10","13","11","0.628","","7.397","19.941","6","447.423","6","71.697","85.359","82.07","10.2","0","HRS"
"DELON","18","15","18","K10","10","8","1.035","","8.432","4 Laps","2","157.802","2","72.732","84.145","77.566","3.4","0","HRS"
"ISIHAK SILUABESY","19","16","141","K10","14","12","1.729","","10.161","36.172","6","463.654","2","74.461","82.191","79.197","10.2","0","LORIHUA"
"SINYO","20","17","29","K10","17","15","5.111","","15.272","5 Laps","1","90.867","1","79.572","76.911","67.351","1.7","0","HRS"
"STEVI UOPUHAW","21","18","25","K10","11","9","1.298","","16.570","1 Lap","5","416.109","1","80.87","75.677","73.538","8.5","0","KRT"
"ERIC SASABONE","22","19","20","K10","0","","","","","6 Laps","0","10.558","0","0.0","0.0","0.0","0.0","0","KRT"
