"Event ID","Event Name","Started At","Ended At"
"416-4449-2147484517-20221006","ASB OPEN TOURNAMENT SAKA MESE NUSA 2022","2022-10-06 06:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","4449","CLOCKWISE","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","15. SPORT STD 140CC LOKAL SBB","1073742538","QUALIFYING PRACTICE","Qualifying","2022-10-06 08:00:00 UTC","2022-10-06 08:08:29 UTC","PROVISIONAL","4","https://racehero.io/events/asb-open-tournament-saka-mese-nusa-2022/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"JULIAN NUNUELA","1","1","203","K15","1","1","","","","0","3","433.99","2","68.506","89.335","42.305","5.1","0","HRS SALUT"
"SAMUEL","2","1","273","","4","2","0.398","","0.398","0","4","441.186","4","68.904","88.819","55.487","6.8","0"
"AMIR KAIMUDIN","3","2","112","K15","2","2","0.830","","1.228","0 Laps","3","433.604","2","69.734","87.762","42.343","5.1","0","FASSTY"
"NIZAR SEKNUN","4","3","15","K15","15","","0.172","","1.400","32.3","2","466.29","2","69.906","87.546","26.25","3.4","0","ELPIRU RACING TEAM"
"LA ODE M SYAFIKRIN","5","4","1","K15","18","","0.561","","1.961","50.678","2","484.668","1","70.467","86.849","25.254","3.4","0","ELPIRU RACING TEAM"
"SUKRI","6","5","229","K15","9","7","0.045","","2.006","24.574","4","458.564","4","70.512","86.794","53.384","6.8","0","HRS SALUT"
"MICHAEL","7","2","22","","10","3","0.311","","2.317","15.4","4","456.586","2","70.823","86.413","53.615","6.8","0"
"GREKI SASABONE","8","6","220","K15","13","","0.131","","2.448","38.728","3","472.718","1","70.954","86.253","38.839","5.1","0","KRT"
"PETRA AMANNUPUNNJO","9","7","3O","K15","8","6","0.355","","2.803","0 Laps","3","426.61","3","71.309","85.824","43.037","5.1","0","HRS SALUT"
"FADILA AKBAR DIFINUBUN","10","8","11O","K15","17","","0.040","","2.843","47.559","2","481.549","1","71.349","85.776","25.418","3.4","0","ELPIRU RACING TEAM"
"JEMMY ABRAHAM","11","9","8","K15","11","8","0.806","","3.649","39.92","4","473.91","3","72.155","84.817","51.655","6.8","0","HRS SALUT"
"ARNOLD LEKATOMPESSY","12","10","16","K15","6","4","0.138","","3.787","34.003","4","467.993","2","72.293","84.655","52.308","6.8","0","HRS SALUT"
"SINYO HATTU","13","11","29","K15","7","5","0.863","","4.650","38.334","4","472.324","4","73.156","83.657","51.829","6.8","0","HRS SALUT"
"DIEMON","14","3","99","","14","","0.710","","5.360","2 Laps","2","417.806","1","73.866","82.853","29.296","3.4","0"
"STERO CLAUDIO PUTILEYHALAT","15","12","624","K15","5","3","0.392","","5.752","34.016","4","468.006","4","74.258","82.415","52.307","6.8","0","HRS SALUT"
"WILSON","16","4","50","","3","1","0.924","","6.676","36.526","4","477.712","2","75.182","81.402","51.244","6.8","0"
"ARY KHAN","17","13","25B","K15","16","","9.725","","16.401","47.656","2","481.646","2","84.907","72.079","25.413","3.4","0","ODONG ODONG RACING TEAM"
"VALDO HOLLE","18","14","42","K15","12","","23.466","","39.867","1 Lap","2","421.708","2","108.373","56.472","29.025","3.4","0","HRS SALUT"
"STEVI UOPUHAW","19","15","25","K15","0","","","","","3 Laps","0","12.281","0","0.0","0.0","0.0","0.0","0","KRT"
"FIRMAN UNDU","20","16","200","K15","0","","","","","3 Laps","0","20.394","0","0.0","0.0","0.0","0.0","0","HRS SALUT"
"DELON SALINUSA","21","17","18","K15","0","","","","","3 Laps","0","21.488","0","0.0","0.0","0.0","0.0","0","HRS SALUT"
"MAICEL MAULANY","22","18","114","K15","0","","","","","3 Laps","0","21.601","0","0.0","0.0","0.0","0.0","0","FASSTY"
