"Event ID","Event Name","Started At","Ended At"
"416-4449-2147484517-20221006","ASB OPEN TOURNAMENT SAKA MESE NUSA 2022","2022-10-06 06:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","4449","CLOCKWISE","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","03. BBK 4T 150CC TU NOVICE OPN PML","1073742563","FINAL","Race","2022-10-09 04:44:00 UTC","2022-10-09 04:51:38 UTC","PROVISIONAL","6","https://racehero.io/events/asb-open-tournament-saka-mese-nusa-2022/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"BRIAN ONGKER","1","1","81","","2","1","","","","0","6","396.32","2","61.33","99.788","92.652","10.2","0","HMR SPEED"
"FAHRI SEMARANG","2","1","177","MP3","3","2","17.609","","17.609","0","6","413.929","2","64.047","95.555","88.711","10.2","0","BMR ABMI SQUAD"
"HEROLD MAILOA","3","2","199","MP3","9","8","2.735","","20.344","2.735","6","416.664","2","65.621","93.263","88.129","10.2","0","HMR SPEED"
"JUAN PARERA","4","3","37","MP3","4","3","13.098","","33.442","15.833","6","429.762","4","67.814","90.247","85.443","10.2","0","GMS"
"DAMIAN JUNIOR RESUSUN","5","4","170","MP3","7","6","11.959","","45.401","27.792","6","441.721","5","68.789","88.968","83.129","10.2","0","JRT"
"OJAN TUASIKAL","6","5","165","MP3","1","1","1 Lap","","1 Lap","1 Lap","5","327.098","2","61.165","100.057","93.55","8.5","0","PAK POL TIO RACING"
"CLERENCE PAVEL","7","6","31","MP3","10","9","2:06.550","","1 Lap","39.719","5","453.648","2","84.948","72.044","67.453","8.5","0","GMS"
"A PANGESTU","8","7","96","MP3","5","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GEMBA FAMILY"
"DENY","9","8","26","MP3","6","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GEMBA FAMILY"
"M RAIHAN","10","9","127","MP3","8","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GEMBA FAMILY"
