"Event ID","Event Name","Started At","Ended At"
"416-4449-2147484517-20221006","ASB OPEN TOURNAMENT SAKA MESE NUSA 2022","2022-10-06 06:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","4449","CLOCKWISE","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","02. BBK 4T 125CC TU MIX EXPERT OPEN SEEDED","1073742570","FINAL","Race","2022-10-09 07:18:00 UTC","2022-10-09 07:27:19 UTC","PROVISIONAL","9","https://racehero.io/events/asb-open-tournament-saka-mese-nusa-2022/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HELMY KEKA","1","1","146","MP2","1","1","","","","0","9","505.961","3","55.16","110.95","108.862","15.299999999999999","0","SMC ASB"
"ASEP MAULANA","2","2","119","MP2","5","3","3.350","","3.350","3.35","9","509.311","5","55.954","109.376","108.146","15.299999999999999","0","ARUN RACING"
"ARI TUASIKAL","3","3","166","MP2","3","2","0.706","","4.056","4.056","9","510.017","5","56.18","108.936","107.996","15.299999999999999","0","BMR ABMI SQUAD"
"VIGEL OPPIER","4","4","79","MP2","7","4","17.695","","21.751","21.751","9","527.712","2","57.285","106.834","104.375","15.299999999999999","0","BURSEL"
"ANGGI AIPASSA","5","5","28","MP2","9","5","8.642","","30.393","30.393","9","536.354","6","57.999","105.519","102.693","15.299999999999999","0","KESYA RACING TEAM"
"EDGAR","6","1","125","","12","4","1 Lap","","1 Lap","0","8","529.904","4","64.924","94.264","92.394","13.6","0"
"DENY","7","6","26","MP2","11","6","11.009","","1 Lap","34.952","8","540.913","6","63.271","96.727","90.514","13.6","0","GEMBA FAMILY"
"M SABIQ JAYADI","8","2","191","","2","1","3 Laps","","4 Laps","3 Laps","5","307.412","2","55.297","110.675","99.541","8.5","0","KAWAN SEJATI ADEVA 23"
"MARSHOLANDI","9","3","54","","4","2","2 Laps","","6 Laps","5 Laps","3","197.824","2","58.855","103.984","92.81","5.1","0","RANNALT "
"ADIKEL PIRSOUW","10","7","521","MP2","13","7","3 Laps","","9 Laps","9 Laps","0","2.189","0","0.0","0.0","0.0","0.0","0","HRS SALUTE"
"AL BAKIR AKBAR","11","4","221","","6","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W2M MASOHI"
