"Event ID","Event Name","Started At","Ended At"
"416-4449-2147484517-20221006","ASB OPEN TOURNAMENT SAKA MESE NUSA 2022","2022-10-06 06:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","4449","CLOCKWISE","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","10. SPORT STD 140CC","1073742568","FINAL","Race","2022-10-09 06:34:00 UTC","2022-10-09 06:42:58 UTC","PROVISIONAL","7","https://racehero.io/events/asb-open-tournament-saka-mese-nusa-2022/results/1073742568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"FANDY JOKER","1","1","81B","K10","5","3","","","","0","7","456.414","2","63.99","95.64","93.862","11.9","0","AMR GUMUMAI RACING"
"MARSHOLANDI","2","2","54","K10","9","6","0.022","","0.022","0.022","7","456.436","2","63.009","97.129","93.858","11.9","0","RANNALT LATERI RACING"
"ALLAN POLANUNU","3","1","186C","","1","1","3.503","","3.525","0","7","459.939","5","64.22","95.297","93.143","11.9","0","B2JRT"
"RESDY PALEMBANG","4","3","27","K10","2","1","4.367","","7.892","7.892","7","464.306","5","64.835","94.393","92.267","11.9","0","M/IX"
"LUKENSA","5","2","128","","3","2","9.885","","17.777","14.252","7","474.191","5","66.51","92.016","90.343","11.9","0","KAWAN SEJATI BINTANG SIANG"
"ANGGI AIPASSA","6","4","28","K10","4","2","1.829","","19.606","19.606","7","476.02","5","66.355","92.231","89.996","11.9","0","KESYA RACING TEAM"
"ERIC SASABONE","7","5","20","K10","14","11","2.340","","21.946","21.946","7","478.36","5","66.975","91.377","89.556","11.9","0","KRT"
"ALVIN DODO","8","6","238","K10","10","7","1.417","","23.363","23.363","7","479.777","6","66.065","92.636","89.291","11.9","0","WRC"
"RIDEL SAPULETE","9","7","69","K10","22","19","4.896","","28.259","28.259","7","484.673","2","67.352","90.866","88.389","11.9","0","ARUN RACING XAVIS 85"
"SAMY SAHETAPY","10","8","138","K10","16","13","0.952","","29.211","29.211","7","485.625","6","66.909","91.468","88.216","11.9","0","GLORY"
"RICHARDO KASMAN","11","9","5","K10","8","5","4.933","","34.144","34.144","7","490.558","5","65.632","93.247","87.329","11.9","0","MEMPERSATUKAN"
"MARCO SITANALA","12","10","21B","K10","24","21","1.545","","35.689","35.689","7","492.103","4","67.914","90.114","87.055","11.9","0","F4BR"
"GLEN","13","11","24A","K10","17","14","2.282","","37.971","37.971","7","494.385","7","66.204","92.442","86.653","11.9","0","TUMATAKA"
"PIERS SOUKOTTA","14","12","10","K10","23","20","3.701","","41.672","41.672","7","498.086","2","66.134","92.539","86.009","11.9","0","CMLX RANNALT LATERI RACING"
"OJAN TUASIKAL","15","13","165","K10","20","17","5.458","","47.130","47.13","7","503.544","3","67.07","91.248","85.077","11.9","0","PAK POL TIO RACING"
"WIGGER SIANAYA","16","14","14","K10","21","18","5.938","","53.068","53.068","7","509.482","5","68.809","88.942","84.085","11.9","0","HUHUT RACING"
"VYGER OPPIER","17","15","79","K10","19","16","16.227","","1:09.295","1:09.295","7","525.709","5","64.991","94.167","81.49","11.9","0","BURSEL"
"JEMI TATTO","18","16","104","K10","18","15","0.094","","1:09.389","1:09.389","7","525.803","6","68.98","88.721","81.475","11.9","0","BELTOKEN"
"RALDY MANIHARAPON","19","17","155","K10","25","22","0.205","","1:09.594","1:09.594","7","526.008","2","72.071","84.916","81.444","11.9","0","N2R"
"HELMI KEKA","20","3","146","","7","3","1 Lap","","1 Lap","1 Lap","6","436.223","4","66.152","92.514","84.177","10.2","0","SMC ASB "
"ALEXANDER HULISELAN","21","18","31","K10","26","23","1 Lap","","2 Laps","2 Laps","5","357.179","2","67.877","90.163","85.671","8.5","0","RANNALT SLOANT LATERI RACING"
"PHAET LAWALATA","22","19","2","K10","15","12","12.421","","2 Laps","2 Laps","5","369.6","5","70.258","87.108","82.792","8.5","0","MILANO MARGENS RACING"
"WISNU","23","20","126","K10","11","8","1 Lap","","3 Laps","3 Laps","4","277.482","3","66.074","92.623","88.222","6.8","0","GEMBA FAMILY"
"ARI TUASIKAL","24","21","166","K10","6","4","1 Lap","","4 Laps","4 Laps","3","207.926","2","66.311","92.292","88.301","5.1","0","BMR ABMI SQUAD"
"MEXICO","25","22","75","K10","13","10","2 Laps","","6 Laps","6 Laps","1","94.669","1","93.64","65.357","64.646","1.7","0","TUMATAKA"
"OKA","26","23","115","K10","12","9","1 Lap","","7 Laps","7 Laps","0","1.143","0","0.0","0.0","0.0","0.0","0","MEMPERSATUKAN"
"MUNIR LATUCONSINA","27","24","91","K10","27","24","0.658","","7 Laps","7 Laps","0","1.801","0","0.0","0.0","0.0","0.0","0","ORYANA RACING CLUB"
