"Event ID","Event Name","Started At","Ended At"
"416-4449-2147484517-20221006","ASB OPEN TOURNAMENT SAKA MESE NUSA 2022","2022-10-06 06:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","4449","CLOCKWISE","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","10. SPORT STD 140CC","1073742548","PENYISIHAN B","Race","2022-10-07 06:15:00 UTC","2022-10-07 06:22:30 UTC","PROVISIONAL","5","https://racehero.io/events/asb-open-tournament-saka-mese-nusa-2022/results/1073742548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RESDY PALEMBANG","1","1","27","K10","2","2","","","","0","5","330.989","2","65.357","93.64","92.45","8.5","0","M/IX"
"FANDY JOKER","2","2","81B","K10","4","4","0.060","","0.060","0.06","5","331.049","2","65.37","93.621","92.433","8.5","0","AMR GUMUMAI RACING"
"RICHARDO KASMAN","3","3","5","K10","1","1","0.847","","0.907","0.907","5","331.896","3","65.409","93.565","92.198","8.5","0","MEMPERSATUKAN"
"WISNU","4","4","126","K10","7","7","7.705","","8.612","8.612","5","339.601","2","66.631","91.849","90.106","8.5","0","GEMBA FAMILY"
"ERIC SASABONE","5","5","20","K10","3","3","2.951","","11.563","11.563","5","342.552","2","67.479","90.695","89.33","8.5","0","KRT"
"GLEN","6","6","24A","K10","6","6","5.658","","17.221","17.221","5","348.21","4","68.527","89.308","87.878","8.5","0","TUMATAKA"
"OJAN TUASIKAL","7","7","165","K10","13","13","0.430","","17.651","17.651","5","348.64","4","67.933","90.089","87.77","8.5","0","PAK POL TIO RACING"
"PIERS SOUKOTTA","8","8","10","K10","9","9","1.225","","18.876","18.876","5","349.865","2","68.064","89.915","87.462","8.5","0","CMLX RANNALT LATERI RACING"
"ALEXANDER HULISELAN","9","9","31","K10","10","10","1.022","","19.898","19.898","5","350.887","2","68.394","89.482","87.208","8.5","0","RANNALT SLOANT LATERI RACING"
"REZKY ISHAK SAPUSEPA","10","10","157","K10","5","5","2.189","","22.087","22.087","5","353.076","4","67.875","90.166","86.667","8.5","0","PARDIDU PANAWA N2RT"
"INDRA HISKIA","11","11","171","K10","14","14","3.169","","25.256","25.256","5","356.245","4","69.533","88.016","85.896","8.5","0","MTR"
"AMIR KAIMUDIN","12","12","112","K10","12","12","13.689","","38.945","38.945","5","369.934","3","72.15","84.823","82.717","8.5","0","FASSTY"
"ALDO","13","13","24","K10","16","16","2.983","","41.928","41.928","5","372.917","2","72.996","83.84","82.056","8.5","0","HRS"
"STEANLY MALVEN","14","14","147","K10","18","18","22.887","","1:04.815","1:04.815","5","395.804","4","75.545","81.011","77.311","8.5","0","VALIANTS"
"FAJAR","15","15","47","K10","17","17","1 Lap","","1 Lap","1 Lap","4","279.53","3","67.517","90.644","87.576","6.8","0","BURSEL"
"SINYO","16","16","29","K10","19","19","33.416","","1 Lap","1 Lap","4","312.946","2","76.601","79.895","78.224","6.8","0","HRS"
"ARIF LEBEHARIA","17","17","6","K10","11","11","2 Laps","","3 Laps","3 Laps","2","142.322","2","68.549","89.279","86.002","3.4","0","B2JRT"
"VIERY AIPASSA","18","18","120","K10","0","","9.781","","3 Laps","3 Laps","2","152.103","2","10.724","570.683","80.472","3.4","0","KESYA RACING TEAM"
"ANDRO LATUIHAMALLO","19","19","207B","K10","8","8","1 Lap","","4 Laps","4 Laps","1","76.514","1","75.701","80.844","79.985","1.7","0","CMS"
"DELON","20","20","18","K10","15","15","1.235","","4 Laps","4 Laps","1","77.749","1","76.129","80.39","78.715","1.7","0","HRS"
"DAVID HENDRA WAIRATA","21","21","29B","K10","0","","1 Lap","","5 Laps","5 Laps","0","1.539","0","0.0","0.0","0.0","0.0","0","VALIANTS"
