"Event ID","Event Name","Started At","Ended At"
"416-4449-2147484517-20221006","ASB OPEN TOURNAMENT SAKA MESE NUSA 2022","2022-10-06 06:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","4449","CLOCKWISE","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","13. BBK STD 125CC","1073742536","QUALIFYING PRACTICE A","Qualifying","2022-10-06 07:36:00 UTC","2022-10-06 07:45:02 UTC","PROVISIONAL","6","https://racehero.io/events/asb-open-tournament-saka-mese-nusa-2022/results/1073742536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKENZA","1","1","128","","12","3","","","","0","6","414.174","6","65.351","93.648","88.658","10.2","0"
"ERIC SASABONE","2","1","20","K13","9","8","1.157","","1.157","0","6","426.839","3","66.508","92.019","86.028","10.2","0","KRT"
"MEXICO","3","2","75","K13","4","4","0.560","","1.717","0 Laps","6","414.115","6","67.068","91.251","88.671","10.2","0","TUMTAKA"
"MARSELINO TUHILATU","4","3","16B","K13","13","10","1.147","","2.864","19.254","6","446.093","5","68.215","89.716","82.315","10.2","0","KAWAN SEJATI"
"ANDRO LATUIHAMALLO","5","4","207B","K13","15","12","0.037","","2.901","8.354","6","435.193","3","68.252","89.668","84.376","10.2","0","CMS"
"RESKY IZAK SUPUSEPA","6","5","157","K13","8","7","0.016","","2.917","2 Laps","4","296.608","2","68.268","89.647","82.533","6.8","0","PARDIDU PANAWA N2RT"
"RALDI M","7","6","155","K13","3","3","0.710","","3.627","1.163","6","428.002","2","68.978","88.724","85.794","10.2","0","PANAWA"
"JUAN PARERA","8","7","37","K13","2","2","0.724","","4.351","2.27","6","429.109","6","69.702","87.802","85.573","10.2","0","GMS"
"GLEN","9","8","24A","K13","1","1","0.086","","4.437","3 Laps","3","213.168","2","69.788","87.694","86.129","5.1","0","TUMTAKA"
"ASRU FEBRIANSYAH","10","9","108","K13","6","6","3.516","","7.953","2 Laps","4","306.906","3","73.304","83.488","79.764","6.8","0","G2MS"
"EDGARD APRILIAN","11","10","125","K13","5","5","1.619","","9.572","1 Lap","5","399.648","1","74.923","81.684","76.567","8.5","0","RTC"
"MICHEL","12","2","22C","","11","2","0.975","","10.547","1 Lap","5","401.138","4","75.898","80.635","76.283","8.5","0"
"RAFY","13","11","54","K13","14","11","0.567","","11.114","3 Laps","3","244.936","3","76.465","80.037","74.958","5.1","0","GEMBA FAMILY"
"","14","3","35C","","7","1","0.584","","11.698","1 Lap","5","402.398","5","77.049","79.43","76.044","8.5","0"
"MARIO ALDHY TUHILATU","15","12","22","K13","10","9","0.244","","11.942","1 Lap","5","408.496","3","77.293","79.179","74.909","8.5","0","KAWAN SEJATI"
"PIER WARELLA","16","13","35","K13","0","","","","","6 Laps","0","18.954","0","0.0","0.0","0.0","0.0","0","GMS"
