"Event ID","Event Name","Started At","Ended At"
"416-4449-2147484517-20221006","ASB OPEN TOURNAMENT SAKA MESE NUSA 2022","2022-10-06 06:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","4449","CLOCKWISE","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","10. SPORT STD 140CC","1073742529","QUALIFYING PRACTICE B","Qualifying","2022-10-06 06:06:00 UTC","2022-10-06 06:14:26 UTC","PROVISIONAL","7","https://racehero.io/events/asb-open-tournament-saka-mese-nusa-2022/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARSHOLANDI","1","1","54","K10","4","3","","","","0","4","280.598","4","64.9","94.299","87.242","6.8","0","RANNALT LATERI RACING"
"RESDY PALEMBANG","2","2","27","K10","14","11","0.474","","0.474","3:14.158","7","474.756","6","65.374","93.615","90.236","11.9","0","M/IX"
"RIDEL SAPULETE","3","3","69","K10","11","8","0.656","","1.130","2.969","4","283.567","2","66.03","92.685","86.329","6.8","0","ARUN RACING XAVIS 85"
"OKA","4","4","115","K10","18","","0.281","","1.411","2:33.183","5","433.781","4","66.311","92.292","70.543","8.5","0","MEMPERSATUKAN"
"LULENSA","5","1","128","","6","2","0.645","","2.056","0","7","479.98","3","66.956","91.403","89.254","11.9","0"
"MARLON GESWIN PIERS","6","5","126","K10","2","2","0.100","","2.156","2:08.407","6","409.005","6","67.056","91.267","89.779","10.2","0","MIGUEL SPEED"
"ANGGI AIPASSA","7","6","28","K10","17","","0.818","","2.974","2:30.454","5","431.052","3","67.874","90.167","70.989","8.5","0","KESYA RACING TEAM"
"PIERS SOUKOTTA","8","7","10","K10","19","","0.015","","2.989","3:02.912","5","463.51","5","67.889","90.147","66.018","8.5","0","CMLX RANNALT LATERI RACING"
"WIGGER SIANAYA","9","8","14","K10","1","1","0.472","","3.461","2:41.407","6","442.005","3","68.361","89.525","83.076","10.2","0","HUHUT RACING"
"ALEXANDER HULISELAN","10","9","31","K10","15","12","0.106","","3.567","2:47.111","6","447.709","6","68.467","89.386","82.018","10.2","0","RANNALT SLOANT LATERI RACING"
"JEMI TATTO","11","10","104","K10","9","6","0.346","","3.913","10.297","4","290.895","2","68.813","88.937","84.154","6.8","0","BELTOKEN"
"ARIF LEBEHARIA","12","11","6","K10","13","10","0.483","","4.396","2:43.909","6","444.507","2","69.296","88.317","82.608","10.2","0","B2JRT"
"MAICEL MAULANY","13","12","114","K10","16","","0.452","","4.848","2 Laps","2","227.32","2","69.748","87.744","53.845","3.4","0","FASSTY"
"DON","14","2","140","","3","1","1.164","","6.012","1 Lap","6","436.992","4","70.912","86.304","84.029","10.2","0"
"STEANLY MALVEN","15","13","147","K10","5","4","1.534","","7.546","2:44.456","6","445.054","5","72.446","84.477","82.507","10.2","0","VALIANTS"
"MARTHIN R HURSEPUNY","16","14","154","K10","12","9","0.051","","7.597","29.702","4","310.3","2","72.497","84.417","78.891","6.8","0","MSC X BONGSO RACING"
"PETRA","17","15","30","K10","8","5","0.008","","7.605","2:53.836","6","454.434","6","72.505","84.408","80.804","10.2","0","HRS"
"DAVID HENDRA WAIRATA","18","16","29","K10","10","7","1.996","","9.601","2 Laps","2","159.81","2","74.501","82.147","76.591","3.4","0","VALIANTS"
"ZENDRI","19","3","406","","7","3","0.502","","10.103","1 Lap","6","464.217","2","75.003","81.597","79.101","10.2","0"
"TANAKA","20","4","116B","","0","","","","","7 Laps","0","2.095","0","0.0","0.0","0.0","0.0","0"
