"Event ID","Event Name","Started At","Ended At"
"416-4449-2147484517-20221006","ASB OPEN TOURNAMENT SAKA MESE NUSA 2022","2022-10-06 06:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","4449","CLOCKWISE","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","10. SPORT STD 140CC","1073742545","QUALIFYING PRACTICE C","Qualifying","2022-10-06 06:12:00 UTC","2022-10-06 06:20:18 UTC","PROVISIONAL","7","https://racehero.io/events/asb-open-tournament-saka-mese-nusa-2022/results/1073742545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RICHARDO KASMAN","1","1","5","K10","14","","","","","0","6","481.942","6","64.776","94.479","76.192","10.2","0","MEMPERSATUKAN"
"ARI TUASIKAL","2","2","166","K10","11","9","0.682","","0.682","0 Laps","6","435.997","2","65.458","93.495","84.221","10.2","0","BMR ABMI SQUAD"
"FANDY JOKER","3","3","81B","K10","12","10","0.758","","1.440","1 Lap","5","436.992","2","66.216","92.425","70.024","8.5","0","AMR GUMUMAI RACING"
"ERIC SASABONE","4","4","20","K10","10","8","0.609","","2.049","4 Laps","2","170.929","2","66.825","91.582","71.609","3.4","0","KRT"
"REZKY ISHAK SAPUSEPA","5","5","157","K10","5","4","0.684","","2.733","2.893","7","484.835","3","67.509","90.655","88.36","11.9","0","PARDIDU PANAWA N2RT"
"MARYORIO LEKAWAEL","6","6","24B","K10","1","1","0.043","","2.776","6.112","7","488.054","5","67.552","90.597","87.777","11.9","0","AMAHAI RACING TEAM"
"ROKI","7","1","96","","13","3","0.482","","3.258","0","6","478.615","4","68.034","89.955","76.721","10.2","0"
"OJAN TUASIKAL","8","7","165","K10","3","3","0.642","","3.900","7.585","7","489.527","5","68.676","89.114","87.513","11.9","0","PAK POL TIO RACING"
"PHAET LAWALATA","9","8","2","K10","8","7","0.068","","3.968","0 Laps","6","440.827","3","68.744","89.026","83.298","10.2","0","MILANO MARGENS"
"SAMY SAHETAPY","10","9","138","K10","15","","","","3.968","1 Lap","5","459.593","4","68.744","89.026","66.581","8.5","0","GLORY"
"VYGER OPPIER","11","10","79","K10","6","5","0.150","","4.118","0 Laps","6","470.157","4","68.894","88.832","78.102","10.2","0","BURSEL"
"AMIR KAIMUDIN","12","11","112","K10","7","6","0.866","","4.984","0 Laps","6","438.318","5","69.76","87.729","83.775","10.2","0","FASSTY"
"AHMAD FAUZAN LESTALUHU","13","12","107","K10","2","2","0.449","","5.433","0 Laps","6","450.567","3","70.209","87.168","81.497","10.2","0","G2MS"
"EROL","14","2","191","","9","2","0.011","","5.444","1 Lap","5","389.129","3","70.22","87.155","78.637","8.5","0"
"CHARLIE RIRIMASE","15","13","108","K10","18","","2.034","","7.478","3 Laps","3","477.109","2","72.254","84.701","38.482","5.1","0","GLORY"
"GABRIEL TIMISELA","16","14","134","K10","17","","1.190","","8.668","3 Laps","3","459.434","2","73.444","83.329","39.962","5.1","0","RANNALT LATERI RACING"
"LINKA","17","3","103B","","4","1","2.192","","10.860","5 Laps","1","79.516","1","75.636","80.914","76.966","1.7","0"
"STEVI UOPUHAW","18","15","25","K10","19","","16.350","","27.210","5 Laps","1","449.056","1","91.986","66.532","13.629","1.7","0","KRT"
"FAJAR","19","16","47","K10","16","","28.692","","55.902","4 Laps","2","332.778","2","120.678","50.713","36.781","3.4","0","BURSEL"
"INDRA HISKIA","20","17","171","K10","0","","","","","6 Laps","0","96.311","0","0.0","0.0","0.0","0.0","0","MTR"
