"Event ID","Event Name","Started At","Ended At"
"416-4449-2147484517-20221006","ASB OPEN TOURNAMENT SAKA MESE NUSA 2022","2022-10-06 06:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","4449","CLOCKWISE","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","13. BBK STD 125CC","1073742566","FINAL","Race","2022-10-09 05:50:00 UTC","2022-10-09 05:58:46 UTC","PROVISIONAL","7","https://racehero.io/events/asb-open-tournament-saka-mese-nusa-2022/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ARI TUASIKAL","1","1","166D","","2","1","","","","0","7","464.306","6","65.441","93.519","92.267","11.9","0","BMR ABMI SQUAD"
"RICHARDO KASMAN","2","1","5","K13","4","2","0.218","","0.218","0","7","464.524","5","65.219","93.838","92.223","11.9","0","MEMPERSATUKAN"
"ALLAN POLANUNU","3","2","186","K13","1","1","7.348","","7.566","7.348","7","471.872","3","66.014","92.708","90.787","11.9","0","B2JRT"
"LUKENZA","4","2","128","","3","2","2.452","","10.018","10.018","7","474.324","2","66.856","91.54","90.318","11.9","0","KAWAN SEJATI BINTANG SIANG"
"ZULHAIMI BACHTIAR","5","3","16","K13","13","10","6.450","","16.468","16.25","7","480.774","4","67.014","91.324","89.106","11.9","0","RANNALT LATERI RACING"
"FANDY JOKER","6","3","81F","","9","3","0.814","","17.282","17.282","7","481.588","6","67.29","90.95","88.956","11.9","0","AMR GUMUMAI RACING"
"VYGEL OPPIER","7","4","79","K13","6","4","0.197","","17.479","17.261","7","481.785","5","67.872","90.17","88.919","11.9","0","BURSEL"
"OJAN TUASIKAL","8","5","165","K13","15","11","4.858","","22.337","22.119","7","486.643","5","68.251","89.669","88.032","11.9","0","PAK POL TIO RACING"
"MARLON GESWIN PIERS","9","6","126D","K13","8","6","0.476","","22.813","22.595","7","487.119","6","67.181","91.097","87.946","11.9","0","MIGUEL SPEED"
"FAJAR","10","7","47","K13","10","7","0.362","","23.175","22.957","7","487.481","4","66.59","91.906","87.88","11.9","0","BURSEL"
"JONADAB ULERU","11","8","196","K13","23","19","0.553","","23.728","23.51","7","488.034","6","68.135","89.822","87.781","11.9","0","BETA RACING"
"ANGGI AIPASSA","12","9","28","K13","22","18","2.280","","26.008","25.79","7","490.314","6","67.608","90.522","87.373","11.9","0","KEYSA RACING TEAM"
"MUNIR LATUCONSINA","13","10","91","K13","7","5","0.247","","26.255","26.037","7","490.561","3","68.676","89.114","87.329","11.9","0","ORYANA RACING CLUB"
"SAMUEL SUMAMPOUW","14","11","6B","K13","17","13","2.564","","28.819","28.601","7","493.125","5","68.652","89.145","86.875","11.9","0","FASSTY"
"REY","15","12","26","K13","18","14","4.982","","33.801","33.583","7","498.107","4","69.884","87.574","86.006","11.9","0","MEMPERSATUKAN"
"ANDRO LATUIHAMALLO","16","13","207B","K13","16","12","2.743","","36.544","36.326","7","500.85","5","69.958","87.481","85.535","11.9","0","CMS"
"GLEN","17","14","24A","K13","21","17","9.005","","45.549","45.331","7","509.855","7","70.448","86.873","84.024","11.9","0","TUMTAKA"
"JUAN PARERA","18","15","37","K13","20","16","1.900","","47.449","47.231","7","511.755","6","71.28","85.859","83.712","11.9","0","GMS"
"ITEK","19","4","80","","24","5","14.078","","1:01.527","1:01.527","7","525.833","6","74.356","82.307","81.471","11.9","0"
"YURDI POLANUNU","20","16","7","K13","5","3","3 Laps","","3 Laps","3 Laps","4","274.048","4","66.884","91.502","89.327","6.8","0","B2JRT"
"ARIF LEBEHARIA","21","5","6","","14","4","19.564","","3 Laps","3 Laps","4","293.612","3","70.075","87.335","83.375","6.8","0","B2JRT"
"RESKY IZAK SUPUSEPA","22","17","157","K13","12","9","0.137","","3 Laps","3 Laps","4","293.749","3","71.373","85.747","83.336","6.8","0","PARDIDU PANAWA N2RT"
"ERIC SASABONE","23","18","20","K13","11","8","2 Laps","","5 Laps","5 Laps","2","152.395","1","74.085","82.608","80.318","3.4","0","KRT"
"PIER WARELLA","24","19","35","K13","19","15","2 Laps","","7 Laps","7 Laps","0","1.078","0","0.0","0.0","0.0","0.0","0","GMS"
