"Event ID","Event Name","Started At","Ended At"
"416-4449-2147484517-20221006","ASB OPEN TOURNAMENT SAKA MESE NUSA 2022","2022-10-06 06:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","4449","CLOCKWISE","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","11. SPORT TU 140CC","1073742573","FINAL","Race","2022-10-09 08:24:00 UTC","2022-10-09 08:33:23 UTC","PROVISIONAL","9","https://racehero.io/events/asb-open-tournament-saka-mese-nusa-2022/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ERIC SASABONE","1","1","20","K11","17","11","","","","0","9","509.885","7","55.52","110.231","108.024","15.299999999999999","0","KRT"
"MARSHOLANDI","2","2","54","K11","19","12","0.200","","0.200","0.2","9","510.085","7","55.923","109.436","107.982","15.299999999999999","0","RANNALT SWAN LATERI RACING"
"ALLAN POLANUNU","3","3","186","K11","7","5","1.380","","1.580","1.58","9","511.465","8","55.646","109.981","107.691","15.299999999999999","0","B2JRT"
"ARI TUASIKAL","4","4","166","K11","3","1","5.941","","7.521","7.521","9","517.406","3","54.736","111.809","106.454","15.299999999999999","0","BMR ABMI SQUAD"
"WILSON SOEKARDI","5","1","148C","","16","6","2.301","","9.822","0","9","519.707","6","56.212","108.874","105.983","15.299999999999999","0","KATAPANG X PANAWA"
"M SABIQ JAYADI","6","5","191A","K11","5","3","2.676","","12.498","12.498","9","522.383","3","56.426","108.461","105.44","15.299999999999999","0","KAWAN SEJATI ADEWA 23"
"RICARDO KASMAN","7","2","5","","24","8","6.015","","18.513","8.691","9","528.398","5","57.236","106.926","104.24","15.299999999999999","0","MEMPERSATUKAN"
"RESDY PALEMBANG","8","6","27","K11","6","4","3.249","","21.762","21.762","9","531.647","6","56.802","107.743","103.603","15.299999999999999","0","M/IX"
"MUNIR LATUCONSINA","9","7","91","K11","10","6","1.313","","23.075","23.075","9","532.96","8","57.122","107.139","103.347","15.299999999999999","0","ORYANA RACING CLUB"
"SAMUEL SUMAMPOUW","10","8","6","K11","21","14","5.826","","28.901","28.901","9","538.786","8","56.627","108.076","102.23","15.299999999999999","0","FASSTY"
"OKA","11","3","115","","18","7","6.328","","35.229","25.407","9","545.114","7","58.669","104.314","101.043","15.299999999999999","0","MEMPERSATUKAN"
"HELMI KEKA","12","4","146","","1","1","11.540","","46.769","36.947","9","556.654","4","55.722","109.831","98.948","15.299999999999999","0","SMC ASB"
"RIDEL SAPULETE","13","9","69","K11","14","9","1.012","","47.781","47.781","9","557.666","2","59.499","102.859","98.769","15.299999999999999","0","ARVN RACING XAVIS 85"
"MEXICO","14","10","75","K11","13","8","2.060","","49.841","49.841","9","559.726","5","58.207","105.142","98.405","15.299999999999999","0","TUMTAKA"
"DONI","15","5","140","","26","9","0.421","","50.262","40.44","9","560.147","8","59.268","103.26","98.331","15.299999999999999","0"
"MARLON GESWIN PIERS","16","11","126","K11","11","7","3 Laps","","3 Laps","3 Laps","6","358.257","6","57.031","107.31","102.496","10.2","0","MIGUEL RACING"
"ERLON","17","6","191","","12","5","13.058","","3 Laps","3 Laps","6","371.315","4","58.992","103.743","98.892","10.2","0"
"BRIAN","18","12","91B","K11","25","17","5.314","","3 Laps","3 Laps","6","376.629","2","59.307","103.192","97.496","10.2","0","TUMTAKA"
"WIGGER SIANAYA","19","13","14","K11","20","13","1 Lap","","4 Laps","4 Laps","5","316.508","2","59.859","102.24","96.68","8.5","0","HUHUT RACING"
"RANDY TALAHATU RUSON","20","14","19","K11","27","18","25.532","","4 Laps","4 Laps","5","342.04","3","59.91","102.153","89.463","8.5","0","HMR"
"ALEXANDER HULISELAN","21","15","31","K11","15","10","1 Lap","","5 Laps","5 Laps","4","256.133","3","59.488","102.878","95.575","6.8","0","RANNALT SWAN LATERI RACING"
"AL BAKIR AKBAR","22","7","221","","2","2","1 Lap","","6 Laps","6 Laps","3","180.625","1","58.745","104.179","101.647","5.1","0","W2M MASOHI"
"ANDRO LATUIHAMALLO","23","16","207B","K11","23","16","1 Lap","","7 Laps","7 Laps","2","127.134","2","59.898","102.174","96.276","3.4","0","CMS"
"RISWAN TAHA","24","17","88","K11","22","15","1 Lap","","8 Laps","8 Laps","1","63.987","1","62.578","97.798","95.644","1.7","0","HRS SALUT"
"DELFIAN","25","8","122","","9","4","7.024","","8 Laps","8 Laps","1","71.011","1","70.366","86.974","86.184","1.7","0","KRT"
"ASEP KANCIL","26","18","119","K11","4","2","1 Lap","","9 Laps","9 Laps","0","0.07","0","0.0","0.0","0.0","0.0","0","ARVN RACING"
"PHAET","27","9","2","","8","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANO MARGENS RACING"
