"Event ID","Event Name","Started At","Ended At"
"15-2147484179-20170708","Peter Jackson Trophy Races","2017-07-07 17:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","F1600","1073744336","Q2 - Qualifying","Qualifying","2017-07-08 14:52:00 UTC","2017-07-08 15:13:28 UTC","PROVISIONAL","15","https://racehero.io/events/peter-jackson-trophy-races/results/1073744336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Ben Hurst","1","1","3","F1600A","10","","","","","0","13","1072.046","6","71.082","125.095","107.827","32.11","1","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Stephen Adams","2","1","59","F1600B","4","","","","0.289","0","13","1029.027","5","71.371","124.588","112.335","32.11","1","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Graham Lobban","3","2","12","F1600B","1","","","","0.538","1:03.326","15","1092.353","15","71.62","124.155","122.103","37.050000000000004","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"David Taylor","4","2","5","F1600A","5","","","","0.651","1:11.703","14","1143.749","4","71.733","123.96","108.842","34.580000000000005","1","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Keith Lobban","5","3","42","F1600A","2","","","","0.832","26.18","15","1098.226","8","71.914","123.648","121.45","37.050000000000004","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Danby Crowder","6","4","27","F1600A","12","","","","1.656","18.542","10","1090.588","9","72.738","122.247","81.534","24.700000000000003","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"James Lindsay","7","3","35","F1600B","6","","","","2.114","1:29.93","15","1118.957","3","73.196","121.482","119.2","37.050000000000004","0","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","8","4","41","F1600B","9","","","","2.503","1:46.03","15","1135.057","15","73.585","120.84","117.51","37.050000000000004","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Byron Leis","9","5","54","F1600B","8","","","","3.159","1:55.805","15","1144.832","10","74.241","119.772","116.506","37.050000000000004","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Steve Wagland","10","5","23","F1600A","3","","","","3.343","2 Laps","11","842.697","7","74.425","119.476","116.07","27.17","0","Hamilton ON / Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC / BARC"
"Ross Smith","11","6","28","F1600A","7","","","","4.680","16.594","14","1088.64","5","75.762","117.368","114.352","34.580000000000005","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Mike Lee","12","6","25","F1600B","11","","","","","12 Laps","1","202.478","1","0.0","0.0","43.916","2.47","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
