"Event ID","Event Name","Started At","Ended At"
"15-2147484179-20170708","Peter Jackson Trophy Races","2017-07-07 17:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","F1600","1073744352","R2 - Race 1","Race","2017-07-08 18:34:00 UTC","2017-07-08 18:55:56 UTC","PROVISIONAL","12","https://racehero.io/events/peter-jackson-trophy-races/results/1073744352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Ben Hurst","1","1","3","F1600A","1","1","","","","0","12","1127.514","12","76.487","116.255","94.637","29.64","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","2","1","12","F1600B","3","2","","","0.842","0","12","1128.356","12","76.852","115.703","94.566","29.64","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Stephen Adams","3","2","59","F1600B","2","1","","","1.524","0.682","12","1129.038","12","77.217","115.156","94.509","29.64","1","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"David Taylor","4","2","5","F1600A","4","2","","","20.144","20.144","12","1147.658","11","82.927","107.227","92.975","29.64","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Keith Lobban","5","3","42","F1600A","5","3","","","20.244","20.244","12","1147.758","12","82.902","107.259","92.967","29.64","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Steve Wagland","6","4","23","F1600A","10","5","","","20.920","20.92","12","1148.434","12","82.738","107.472","92.913","29.64","0","Hamilton ON / Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC / BARC"
"Danby Crowder","7","5","27","F1600A","6","4","","","23.824","23.824","12","1151.338","12","84.228","105.571","92.678","29.64","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Steve Bodrug","8","3","41","F1600B","8","4","","","24.230","23.388","12","1151.744","12","83.868","106.024","92.646","29.64","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Mike Lee","9","4","25","F1600B","12","6","","","29.122","28.28","12","1156.636","12","83.304","106.742","92.254","29.64","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","10","5","54","F1600B","9","5","","","32.942","32.1","12","1160.456","12","83.169","106.915","91.95","29.64","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Noel Castell","11","6","96","F1600B","13","7","","","50.545","49.703","12","1178.059","12","88.308","100.693","90.576","29.64","0","Waterloo ON","Airbiz Racing","1974 Zink Z10\Ford","BARC"
"Ross Smith","12","6","28","F1600A","11","6","","","1 Lap","1:14.168","11","1201.682","10","98.167","90.58","81.396","27.17","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"James Lindsay","13","7","35","F1600B","7","3","","","3 Laps","49.852","9","1178.208","9","85.328","104.21","67.923","22.23","0","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
