"Event ID","Event Name","Started At","Ended At"
"15-2147484179-20170708","Peter Jackson Trophy Races","2017-07-07 17:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","F1600","1073744353","R8 - Race 2","Race","2017-07-09 14:04:00 UTC","2017-07-09 14:39:21 UTC","PROVISIONAL","12","https://racehero.io/events/peter-jackson-trophy-races/results/1073744353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Graham Lobban","1","1","12","F1600B","2","1","","","","0","12","1437.466","7","113.774","78.155","74.231","29.64","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Ben Hurst","2","1","3","F1600A","1","1","","","0.271","0","12","1437.737","6","113.024","78.674","74.217","29.64","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Danby Crowder","3","2","27","F1600A","7","4","","","8.318","8.047","12","1445.784","6","115.184","77.198","73.804","29.64","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"James Lindsay","4","2","35","F1600B","10","6","","","9.271","9.271","12","1446.737","2","115.537","76.962","73.755","29.64","0","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","5","3","41","F1600B","9","5","","","14.052","14.052","12","1451.518","6","116.085","76.599","73.512","29.64","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Mike Lee","6","4","25","F1600B","8","4","","","15.045","15.045","12","1452.511","7","116.321","76.444","73.462","29.64","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Connor Wagland","7","3","23","F1600A","13","6","","","17.235","16.964","12","1454.701","3","115.762","76.813","73.351","29.64","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Byron Leis","8","5","54","F1600B","6","3","","","28.347","28.347","12","1465.813","6","116.381","76.404","72.795","29.64","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Ross Smith","9","4","28","F1600A","12","5","","","2:00.274","2:00.003","12","1557.74","7","121.675","73.08","68.499","29.64","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Keith Lobban","10","5","42","F1600A","4","2","","","1 Lap","1 Lap","11","1323.961","3","114.091","77.938","73.878","27.17","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Stephen Adams","11","6","59","F1600B","3","2","","","1 Lap","1 Lap","11","1325.063","9","114.133","77.909","73.817","27.17","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"David Taylor","12","6","5","F1600A","5","3","","","1 Lap","1 Lap","11","1357.712","2","114.073","77.95","72.042","27.17","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Noel Castell","13","7","96","F1600B","11","7","","","4 Laps","4 Laps","8","1251.537","6","125.927","70.612","56.839","19.76","1","Waterloo ON","Airbiz Racing","1974 Zink Z10\Ford","BARC"
